lap_number,lap_time,lap_time_in_seconds,passing_time
1,3:09.853,189.853,"2017-04-23 12:30:05"
2,2:38.310,158.310,"2017-04-23 12:32:43"
3,2:36.464,156.464,"2017-04-23 12:35:20"
4,2:36.167,156.167,"2017-04-23 12:37:56"
5,2:35.314,155.314,"2017-04-23 12:40:31"
6,2:37.615,157.615,"2017-04-23 12:43:09"
7,4:15.365,255.365,"2017-04-23 12:47:24"
8,2:45.294,165.294,"2017-04-23 12:50:10"
9,2:34.994,154.994,"2017-04-23 12:52:45"
10,2:33.499,153.499,"2017-04-23 12:55:18"
11,2:30.377,150.377,"2017-04-23 12:57:49"
12,2:30.899,150.899,"2017-04-23 13:00:19"
13,2:31.657,151.657,"2017-04-23 13:02:51"
14,2:33.644,153.644,"2017-04-23 13:05:25"
15,7:05.126,425.126,"2017-04-23 13:12:30"
