lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2022-11-19 09:04:46"
2,3:10.566,190.566,"2022-11-19 09:07:56"
3,2:52.628,172.628,"2022-11-19 09:10:49"
4,1:38.907,98.907,"2022-11-19 09:12:28"
5,1:31.365,91.365,"2022-11-19 09:13:59"
6,1:30.763,90.763,"2022-11-19 09:15:30"
7,1:30.538,90.538,"2022-11-19 09:17:01"
8,1:31.446,91.446,"2022-11-19 09:18:32"
9,1:29.773,89.773,"2022-11-19 09:20:02"
10,1:32.406,92.406,"2022-11-19 09:21:34"
11,1:34.240,94.240,"2022-11-19 09:23:08"
12,1:32.332,92.332,"2022-11-19 09:24:41"
13,1:33.002,93.002,"2022-11-19 09:26:14"
14,1:29.957,89.957,"2022-11-19 09:27:44"
15,3:03.912,183.912,"2022-11-19 09:30:48"
16,3:50.413,230.413,"2022-11-19 09:34:38"
17,3:32.546,212.546,"2022-11-19 09:38:11"
18,2:57.667,177.667,"2022-11-19 09:41:08"
19,1:40.790,100.790,"2022-11-19 09:42:49"
20,1:35.541,95.541,"2022-11-19 09:44:24"
21,1:31.167,91.167,"2022-11-19 09:45:56"
22,1:30.104,90.104,"2022-11-19 09:47:26"
23,1:31.152,91.152,"2022-11-19 09:48:57"
24,1:31.409,91.409,"2022-11-19 09:50:28"
25,1:31.350,91.350,"2022-11-19 09:52:00"
26,1:30.696,90.696,"2022-11-19 09:53:30"
27,1:30.453,90.453,"2022-11-19 09:55:01"
28,1:30.831,90.831,"2022-11-19 09:56:32"
29,1:32.446,92.446,"2022-11-19 09:58:04"
30,1:30.897,90.897,"2022-11-19 09:59:35"
31,1:30.268,90.268,"2022-11-19 10:01:05"
32,1:31.404,91.404,"2022-11-19 10:02:37"
33,1:30.853,90.853,"2022-11-19 10:04:08"
34,1:31.746,91.746,"2022-11-19 10:05:39"
35,1:31.957,91.957,"2022-11-19 10:07:11"
36,1:33.258,93.258,"2022-11-19 10:08:45"
37,1:32.251,92.251,"2022-11-19 10:10:17"
38,1:32.551,92.551,"2022-11-19 10:11:49"
39,1:32.896,92.896,"2022-11-19 10:13:22"
40,1:31.551,91.551,"2022-11-19 10:14:54"
41,1:32.290,92.290,"2022-11-19 10:16:26"
42,1:37.840,97.840,"2022-11-19 10:18:04"
43,1:50.719,110.719,"2022-11-19 10:19:55"
44,1:49.248,109.248,"2022-11-19 10:21:44"
45,2:52.426,172.426,"2022-11-19 10:24:37"
46,3:37.782,217.782,"2022-11-19 10:28:14"
47,2:57.967,177.967,"2022-11-19 10:31:12"
48,1:33.158,93.158,"2022-11-19 10:32:45"
49,1:30.984,90.984,"2022-11-19 10:34:16"
50,1:33.263,93.263,"2022-11-19 10:35:49"
51,1:30.928,90.928,"2022-11-19 10:37:20"
52,1:30.753,90.753,"2022-11-19 10:38:51"
53,1:33.461,93.461,"2022-11-19 10:40:25"
54,1:31.087,91.087,"2022-11-19 10:41:56"
55,4:44.235,284.235,"2022-11-19 10:46:40"
56,1:52.911,112.911,"2022-11-19 10:48:33"
57,1:33.181,93.181,"2022-11-19 10:50:06"
58,1:32.057,92.057,"2022-11-19 10:51:38"
59,1:33.576,93.576,"2022-11-19 10:53:12"
60,1:33.437,93.437,"2022-11-19 10:54:45"
61,1:31.063,91.063,"2022-11-19 10:56:16"
62,1:33.120,93.120,"2022-11-19 10:57:49"
63,1:34.187,94.187,"2022-11-19 10:59:23"
64,1:32.397,92.397,"2022-11-19 11:00:56"
65,1:44.117,104.117,"2022-11-19 11:02:40"
66,2:37.269,157.269,"2022-11-19 11:05:17"
67,3:00.989,180.989,"2022-11-19 11:08:19"
68,3:14.705,194.705,"2022-11-19 11:11:33"
69,2:57.725,177.725,"2022-11-19 11:14:31"
70,3:11.879,191.879,"2022-11-19 11:17:43"
71,2:53.900,173.900,"2022-11-19 11:20:37"
72,3:01.364,181.364,"2022-11-19 11:23:38"
73,2:31.663,151.663,"2022-11-19 11:26:09"
74,1:39.714,99.714,"2022-11-19 11:27:49"
75,1:34.234,94.234,"2022-11-19 11:29:23"
76,1:32.185,92.185,"2022-11-19 11:30:56"
77,1:30.573,90.573,"2022-11-19 11:32:26"
78,1:31.575,91.575,"2022-11-19 11:33:58"
79,1:32.460,92.460,"2022-11-19 11:35:30"
80,1:31.746,91.746,"2022-11-19 11:37:02"
81,1:31.373,91.373,"2022-11-19 11:38:33"
82,1:30.715,90.715,"2022-11-19 11:40:04"
83,1:32.347,92.347,"2022-11-19 11:41:36"
84,1:32.936,92.936,"2022-11-19 11:43:09"
85,1:33.280,93.280,"2022-11-19 11:44:43"
86,1:30.843,90.843,"2022-11-19 11:46:13"
87,1:32.974,92.974,"2022-11-19 11:47:46"
88,1:30.841,90.841,"2022-11-19 11:49:17"
89,1:31.340,91.340,"2022-11-19 11:50:49"
90,1:33.389,93.389,"2022-11-19 11:52:22"
91,1:31.568,91.568,"2022-11-19 11:53:54"
92,1:31.784,91.784,"2022-11-19 11:55:25"
93,1:34.686,94.686,"2022-11-19 11:57:00"
94,1:30.973,90.973,"2022-11-19 11:58:31"
95,1:31.440,91.440,"2022-11-19 12:00:02"
96,1:32.836,92.836,"2022-11-19 12:01:35"
97,1:31.805,91.805,"2022-11-19 12:03:07"
98,1:32.969,92.969,"2022-11-19 12:04:40"
99,1:31.224,91.224,"2022-11-19 12:06:11"
100,1:30.349,90.349,"2022-11-19 12:07:42"
101,1:31.883,91.883,"2022-11-19 12:09:13"
102,1:31.182,91.182,"2022-11-19 12:10:45"
103,1:32.473,92.473,"2022-11-19 12:12:17"
104,1:33.431,93.431,"2022-11-19 12:13:51"
105,1:32.120,92.120,"2022-11-19 12:15:23"
106,1:34.566,94.566,"2022-11-19 12:16:57"
107,1:32.132,92.132,"2022-11-19 12:18:29"
108,1:41.090,101.090,"2022-11-19 12:20:10"
109,1:49.426,109.426,"2022-11-19 12:22:00"
110,3:07.034,187.034,"2022-11-19 12:25:07"
111,3:02.040,182.040,"2022-11-19 12:28:09"
112,2:33.896,153.896,"2022-11-19 12:30:43"
113,1:32.767,92.767,"2022-11-19 12:32:16"
114,1:30.496,90.496,"2022-11-19 12:33:46"
115,1:32.008,92.008,"2022-11-19 12:35:18"
