lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:55.923,295.923,"2018-11-17 10:42:03"
2,2:00.100,120.100,"2018-11-17 10:44:03"
3,1:51.103,111.103,"2018-11-17 10:45:54"
4,1:50.236,110.236,"2018-11-17 10:47:44"
5,1:51.365,111.365,"2018-11-17 10:49:35"
6,1:50.949,110.949,"2018-11-17 10:51:26"
7,1:54.740,114.740,"2018-11-17 10:53:21"
8,1:47.340,107.340,"2018-11-17 10:55:08"
9,1:49.112,109.112,"2018-11-17 10:56:58"
10,1:48.451,108.451,"2018-11-17 10:58:46"
11,1:47.186,107.186,"2018-11-17 11:00:33"
12,1:56.246,116.246,"2018-11-17 11:02:29"
13,4:00.584,240.584,"2018-11-17 11:06:30"
14,2:52.973,172.973,"2018-11-17 11:09:23"
15,1:56.716,116.716,"2018-11-17 11:11:20"
16,2:20.856,140.856,"2018-11-17 11:13:41"
17,1:52.221,112.221,"2018-11-17 11:15:33"
18,1:50.276,110.276,"2018-11-17 11:17:23"
19,1:49.002,109.002,"2018-11-17 11:19:12"
20,1:48.522,108.522,"2018-11-17 11:21:01"
21,1:48.408,108.408,"2018-11-17 11:22:49"
22,1:46.576,106.576,"2018-11-17 11:24:36"
23,1:47.777,107.777,"2018-11-17 11:26:23"
24,1:48.822,108.822,"2018-11-17 11:28:12"
25,1:46.327,106.327,"2018-11-17 11:29:59"
26,1:48.586,108.586,"2018-11-17 11:31:47"
27,1:46.630,106.630,"2018-11-17 11:33:34"
28,1:48.167,108.167,"2018-11-17 11:35:22"
29,1:48.806,108.806,"2018-11-17 11:37:11"
30,1:48.563,108.563,"2018-11-17 11:38:59"
31,1:48.650,108.650,"2018-11-17 11:40:48"
32,1:50.041,110.041,"2018-11-17 11:42:38"
33,1:53.781,113.781,"2018-11-17 11:44:32"
34,1:48.771,108.771,"2018-11-17 11:46:21"
35,1:47.981,107.981,"2018-11-17 11:48:09"
36,1:48.414,108.414,"2018-11-17 11:49:57"
37,1:49.653,109.653,"2018-11-17 11:51:47"
38,1:50.218,110.218,"2018-11-17 11:53:37"
39,1:50.109,110.109,"2018-11-17 11:55:27"
40,1:49.726,109.726,"2018-11-17 11:57:17"
41,1:49.579,109.579,"2018-11-17 11:59:06"
42,1:50.107,110.107,"2018-11-17 12:00:56"
43,2:05.527,125.527,"2018-11-17 12:03:02"
44,1:53.884,113.884,"2018-11-17 12:04:56"
