lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:00.946,120.946,"2020-11-21 21:55:55"
2,1:41.057,101.057,"2020-11-21 21:57:36"
3,1:38.040,98.040,"2020-11-21 21:59:14"
4,1:38.310,98.310,"2020-11-21 22:00:53"
5,1:37.172,97.172,"2020-11-21 22:02:30"
6,1:34.159,94.159,"2020-11-21 22:04:04"
7,1:35.871,95.871,"2020-11-21 22:07:14"
8,1:34.080,94.080,"2020-11-21 22:05:38"
9,1:38.070,98.070,"2020-11-21 22:12:00"
10,1:34.161,94.161,"2020-11-21 22:08:48"
11,1:33.886,93.886,"2020-11-21 22:10:22"
12,1:36.567,96.567,"2020-11-21 22:13:37"
13,1:36.414,96.414,"2020-11-21 22:15:13"
14,1:35.495,95.495,"2020-11-21 22:16:49"
15,1:32.349,92.349,"2020-11-21 22:18:21"
16,1:33.866,93.866,"2020-11-21 22:19:55"
17,1:33.513,93.513,"2020-11-21 22:21:28"
18,1:33.746,93.746,"2020-11-21 22:23:02"
19,1:32.256,92.256,"2020-11-21 22:24:35"
20,1:33.687,93.687,"2020-11-21 22:26:08"
21,1:34.371,94.371,"2020-11-21 22:27:43"
22,1:33.990,93.990,"2020-11-21 22:29:17"
23,1:36.190,96.190,"2020-11-21 22:30:53"
24,1:35.103,95.103,"2020-11-21 22:32:28"
25,1:36.176,96.176,"2020-11-21 22:34:04"
26,1:36.099,96.099,"2020-11-21 22:35:40"
27,1:34.675,94.675,"2020-11-21 22:37:15"
28,1:33.712,93.712,"2020-11-21 22:38:49"
29,1:33.642,93.642,"2020-11-21 22:40:22"
30,2:08.830,128.830,"2020-11-21 22:42:31"
