lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:20.919,380.919,"2019-06-15 15:37:44"
2,1:56.701,116.701,"2019-06-15 15:39:40"
3,1:54.950,114.950,"2019-06-15 15:41:35"
4,1:54.011,114.011,"2019-06-15 15:43:29"
5,1:55.695,115.695,"2019-06-15 15:45:25"
6,1:54.481,114.481,"2019-06-15 15:47:19"
7,1:54.745,114.745,"2019-06-15 15:49:14"
8,1:58.685,118.685,"2019-06-15 15:51:13"
9,1:58.468,118.468,"2019-06-15 15:53:11"
10,1:55.093,115.093,"2019-06-15 15:55:06"
11,1:54.312,114.312,"2019-06-15 15:57:01"
12,2:02.178,122.178,"2019-06-15 15:59:03"
13,3:22.234,202.234,"2019-06-15 16:02:25"
14,4:16.346,256.346,"2019-06-15 16:06:42"
15,3:24.382,204.382,"2019-06-15 16:10:06"
16,2:00.140,120.140,"2019-06-15 16:12:06"
17,1:57.076,117.076,"2019-06-15 16:14:03"
18,1:59.492,119.492,"2019-06-15 16:16:03"
19,1:55.843,115.843,"2019-06-15 16:17:58"
20,1:54.363,114.363,"2019-06-15 16:19:53"
21,1:54.362,114.362,"2019-06-15 16:21:47"
22,1:54.861,114.861,"2019-06-15 16:23:42"
23,1:56.806,116.806,"2019-06-15 16:25:39"
24,1:57.844,117.844,"2019-06-15 16:27:37"
25,1:58.954,118.954,"2019-06-15 16:29:36"
26,1:55.279,115.279,"2019-06-15 16:31:31"
27,1:55.010,115.010,"2019-06-15 16:33:26"
28,1:54.174,114.174,"2019-06-15 16:35:20"
29,1:54.413,114.413,"2019-06-15 16:37:15"
30,1:53.228,113.228,"2019-06-15 16:39:08"
31,1:53.285,113.285,"2019-06-15 16:41:01"
32,1:52.834,112.834,"2019-06-15 16:42:54"
33,1:54.912,114.912,"2019-06-15 16:44:49"
34,2:06.752,126.752,"2019-06-15 16:46:56"
