lap_number,lap_time,lap_time_in_seconds,passing_time
1,32:35.290,1955.290,"2020-06-27 13:30:16"
2,1:39.950,99.950,"2020-06-27 13:31:56"
3,1:54.067,114.067,"2020-06-27 13:33:50"
4,2:29.961,149.961,"2020-06-27 13:36:20"
5,3:00.071,180.071,"2020-06-27 13:39:20"
6,2:15.999,135.999,"2020-06-27 13:41:36"
7,1:21.663,81.663,"2020-06-27 13:42:57"
8,1:21.192,81.192,"2020-06-27 13:44:18"
9,1:21.825,81.825,"2020-06-27 13:45:40"
10,1:21.691,81.691,"2020-06-27 13:47:02"
11,1:20.249,80.249,"2020-06-27 13:48:22"
12,1:22.328,82.328,"2020-06-27 13:49:45"
13,1:23.677,83.677,"2020-06-27 13:51:08"
14,1:21.642,81.642,"2020-06-27 13:52:30"
15,1:21.533,81.533,"2020-06-27 13:53:51"
16,1:20.473,80.473,"2020-06-27 13:55:12"
17,1:20.349,80.349,"2020-06-27 13:56:32"
18,1:22.552,82.552,"2020-06-27 13:57:55"
19,1:23.200,83.200,"2020-06-27 13:59:18"
20,1:23.292,83.292,"2020-06-27 14:00:41"
21,1:22.643,82.643,"2020-06-27 14:02:04"
22,1:22.040,82.040,"2020-06-27 14:03:26"
23,1:25.757,85.757,"2020-06-27 14:04:52"
24,1:21.628,81.628,"2020-06-27 14:06:13"
25,1:20.311,80.311,"2020-06-27 14:07:34"
26,1:23.699,83.699,"2020-06-27 14:08:57"
27,1:22.116,82.116,"2020-06-27 14:10:20"
28,1:22.712,82.712,"2020-06-27 14:11:42"
29,1:23.956,83.956,"2020-06-27 14:13:06"
30,1:45.583,105.583,"2020-06-27 14:14:52"
