lap_number,lap_time,lap_time_in_seconds,passing_time
1,10:26.607,626.607,"2020-02-14 14:23:00"
2,1:36.807,96.807,"2020-02-14 14:24:37"
3,1:35.399,95.399,"2020-02-14 14:26:12"
4,1:38.569,98.569,"2020-02-14 14:27:51"
5,1:35.123,95.123,"2020-02-14 14:29:26"
6,1:34.157,94.157,"2020-02-14 14:31:00"
7,1:36.676,96.676,"2020-02-14 14:32:37"
8,1:34.750,94.750,"2020-02-14 14:34:12"
9,1:36.139,96.139,"2020-02-14 14:35:48"
10,1:49.665,109.665,"2020-02-14 14:37:37"
11,1:26:53.048,5213.048,"2020-02-14 16:04:31"
