lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:11.711,371.711,"2022-07-16 12:31:04"
2,3:48.040,228.040,"2022-07-16 12:34:52"
3,4:19.342,259.342,"2022-07-16 12:39:11"
4,3:45.098,225.098,"2022-07-16 12:42:56"
5,2:38.700,158.700,"2022-07-16 12:45:35"
6,2:32.748,152.748,"2022-07-16 12:48:07"
7,2:32.739,152.739,"2022-07-16 12:50:40"
8,2:30.329,150.329,"2022-07-16 12:53:10"
9,2:27.227,147.227,"2022-07-16 12:55:38"
10,2:26.263,146.263,"2022-07-16 12:58:04"
11,2:26.381,146.381,"2022-07-16 13:00:30"
