lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:03.343,123.343,"2017-05-20 09:12:00"
2,2:36.100,156.100,"2017-05-20 09:14:36"
3,1:57.726,117.726,"2017-05-20 09:16:34"
4,1:53.451,113.451,"2017-05-20 09:18:27"
5,1:51.431,111.431,"2017-05-20 09:20:19"
6,1:49.340,109.340,"2017-05-20 09:22:08"
7,1:48.773,108.773,"2017-05-20 09:23:57"
8,2:01.184,121.184,"2017-05-20 09:25:58"
9,1:54.793,114.793,"2017-05-20 09:27:53"
10,1:51.498,111.498,"2017-05-20 09:29:44"
11,1:49.266,109.266,"2017-05-20 09:31:34"
12,1:46.215,106.215,"2017-05-20 09:33:20"
13,1:48.926,108.926,"2017-05-20 09:35:09"
14,1:46.717,106.717,"2017-05-20 09:36:55"
15,1:48.532,108.532,"2017-05-20 09:38:44"
16,1:47.894,107.894,"2017-05-20 09:40:32"
17,1:46.799,106.799,"2017-05-20 09:42:19"
18,1:51.630,111.630,"2017-05-20 09:44:10"
19,1:49.187,109.187,"2017-05-20 09:46:00"
20,1:48.487,108.487,"2017-05-20 09:47:48"
21,1:46.421,106.421,"2017-05-20 09:49:34"
22,1:50.392,110.392,"2017-05-20 09:51:25"
23,1:51.074,111.074,"2017-05-20 09:53:16"
24,1:47.334,107.334,"2017-05-20 09:55:03"
25,1:50.290,110.290,"2017-05-20 09:56:54"
26,1:47.016,107.016,"2017-05-20 09:58:41"
27,1:48.730,108.730,"2017-05-20 10:00:29"
28,1:47.171,107.171,"2017-05-20 10:02:16"
29,1:48.870,108.870,"2017-05-20 10:04:05"
30,1:47.695,107.695,"2017-05-20 10:05:53"
31,1:47.076,107.076,"2017-05-20 10:07:40"
32,1:45.410,105.410,"2017-05-20 10:09:25"
33,1:45.464,105.464,"2017-05-20 10:11:11"
34,1:47.722,107.722,"2017-05-20 10:12:59"
35,1:48.883,108.883,"2017-05-20 10:14:48"
36,1:53.320,113.320,"2017-05-20 10:16:41"
37,1:52.205,112.205,"2017-05-20 10:18:33"
38,1:49.665,109.665,"2017-05-20 10:20:23"
39,1:47.936,107.936,"2017-05-20 10:22:11"
40,1:44.878,104.878,"2017-05-20 10:23:56"
41,2:22.423,142.423,"2017-05-20 10:26:18"
42,8:39.630,519.630,"2017-05-20 10:34:58"
