lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:05.076,125.076,"2018-02-17 16:08:50"
2,1:41.893,101.893,"2018-02-17 16:10:32"
3,1:40.481,100.481,"2018-02-17 16:12:13"
4,1:39.127,99.127,"2018-02-17 16:13:52"
5,1:41.267,101.267,"2018-02-17 16:15:33"
6,1:41.929,101.929,"2018-02-17 16:17:15"
7,1:46.367,106.367,"2018-02-17 16:19:01"
8,3:23.233,203.233,"2018-02-17 16:22:24"
9,4:25.054,265.054,"2018-02-17 16:26:49"
10,4:19.906,259.906,"2018-02-17 16:31:09"
11,3:41.051,221.051,"2018-02-17 16:34:50"
12,1:43.285,103.285,"2018-02-17 16:36:34"
13,1:42.301,102.301,"2018-02-17 16:38:16"
14,1:41.323,101.323,"2018-02-17 16:39:57"
15,1:39.686,99.686,"2018-02-17 16:41:37"
16,1:39.264,99.264,"2018-02-17 16:43:16"
17,1:39.323,99.323,"2018-02-17 16:44:56"
18,1:40.490,100.490,"2018-02-17 16:46:36"
19,1:42.610,102.610,"2018-02-17 16:48:19"
20,1:44.347,104.347,"2018-02-17 16:50:03"
21,1:44.145,104.145,"2018-02-17 16:51:47"
22,1:41.169,101.169,"2018-02-17 16:53:28"
23,1:42.125,102.125,"2018-02-17 16:55:11"
24,1:42.074,102.074,"2018-02-17 16:56:53"
25,2:34.276,154.276,"2018-02-17 16:59:27"
