lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:06.770,366.770,"2015-10-25 13:19:05"
2,2:01.416,121.416,"2015-10-25 13:21:06"
3,2:00.423,120.423,"2015-10-25 13:23:06"
4,2:01.318,121.318,"2015-10-25 13:25:08"
5,1:58.913,118.913,"2015-10-25 13:27:07"
6,1:58.278,118.278,"2015-10-25 13:29:05"
7,1:58.247,118.247,"2015-10-25 13:31:03"
8,1:58.363,118.363,"2015-10-25 13:33:01"
9,1:58.116,118.116,"2015-10-25 13:35:00"
10,1:55.603,115.603,"2015-10-25 13:36:55"
11,1:57.993,117.993,"2015-10-25 13:38:53"
12,1:57.980,117.980,"2015-10-25 13:40:51"
13,1:55.581,115.581,"2015-10-25 13:42:47"
14,1:56.807,116.807,"2015-10-25 13:44:44"
15,1:55.578,115.578,"2015-10-25 13:46:39"
16,1:55.960,115.960,"2015-10-25 13:48:35"
17,1:56.245,116.245,"2015-10-25 13:50:31"
18,1:54.965,114.965,"2015-10-25 13:52:26"
19,1:54.732,114.732,"2015-10-25 13:54:21"
20,1:54.116,114.116,"2015-10-25 13:56:15"
21,1:54.338,114.338,"2015-10-25 13:58:09"
22,1:53.374,113.374,"2015-10-25 14:00:03"
23,1:53.085,113.085,"2015-10-25 14:01:56"
24,1:53.946,113.946,"2015-10-25 14:03:50"
25,1:52.903,112.903,"2015-10-25 14:05:43"
26,1:53.938,113.938,"2015-10-25 14:07:37"
27,1:55.177,115.177,"2015-10-25 14:09:32"
28,1:52.764,112.764,"2015-10-25 14:11:25"
29,1:53.048,113.048,"2015-10-25 14:13:18"
30,1:53.395,113.395,"2015-10-25 14:15:11"
31,1:52.977,112.977,"2015-10-25 14:17:04"
32,1:54.967,114.967,"2015-10-25 14:18:59"
33,1:54.065,114.065,"2015-10-25 14:20:53"
34,1:54.552,114.552,"2015-10-25 14:22:48"
35,1:54.272,114.272,"2015-10-25 14:24:42"
36,1:54.024,114.024,"2015-10-25 14:26:36"
37,1:52.728,112.728,"2015-10-25 14:28:29"
38,1:52.957,112.957,"2015-10-25 14:30:22"
39,1:52.479,112.479,"2015-10-25 14:32:14"
40,1:53.020,113.020,"2015-10-25 14:34:07"
41,1:51.823,111.823,"2015-10-25 14:35:59"
42,1:53.153,113.153,"2015-10-25 14:37:52"
43,1:53.625,113.625,"2015-10-25 14:39:46"
44,1:53.283,113.283,"2015-10-25 14:41:39"
45,1:53.448,113.448,"2015-10-25 14:43:32"
46,1:54.155,114.155,"2015-10-25 14:45:27"
47,1:53.783,113.783,"2015-10-25 14:47:20"
48,1:54.051,114.051,"2015-10-25 14:49:14"
49,1:54.868,114.868,"2015-10-25 14:51:09"
50,2:11.674,131.674,"2015-10-25 14:53:22"
