lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:37.917,277.917,"2016-09-18 15:35:04"
2,1:31.302,91.302,"2016-09-18 15:36:35"
3,1:29.037,89.037,"2016-09-18 15:38:04"
4,1:28.035,88.035,"2016-09-18 15:39:32"
5,1:27.710,87.710,"2016-09-18 15:41:00"
6,1:27.535,87.535,"2016-09-18 15:42:27"
7,1:28.480,88.480,"2016-09-18 15:43:56"
8,1:28.207,88.207,"2016-09-18 15:45:24"
9,1:27.182,87.182,"2016-09-18 15:46:51"
10,1:29.029,89.029,"2016-09-18 15:48:20"
11,1:28.227,88.227,"2016-09-18 15:49:49"
12,1:27.798,87.798,"2016-09-18 15:51:16"
13,1:29.130,89.130,"2016-09-18 15:52:46"
14,1:27.116,87.116,"2016-09-18 15:54:13"
15,1:27.492,87.492,"2016-09-18 15:55:40"
16,1:26.652,86.652,"2016-09-18 15:57:07"
17,1:27.698,87.698,"2016-09-18 15:58:35"
18,1:27.213,87.213,"2016-09-18 16:00:02"
19,1:27.240,87.240,"2016-09-18 16:01:29"
20,1:27.623,87.623,"2016-09-18 16:02:57"
21,1:29.620,89.620,"2016-09-18 16:04:26"
22,1:27.891,87.891,"2016-09-18 16:05:54"
23,1:27.828,87.828,"2016-09-18 16:07:22"
24,1:27.474,87.474,"2016-09-18 16:08:49"
25,1:28.504,88.504,"2016-09-18 16:10:18"
26,1:29.128,89.128,"2016-09-18 16:11:47"
27,1:30.575,90.575,"2016-09-18 16:13:18"
28,1:30.864,90.864,"2016-09-18 16:14:48"
29,3:12.442,192.442,"2016-09-18 16:18:01"
