lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:30.757,90.757,"2018-05-20 11:16:03"
2,1:34.522,94.522,"2018-05-20 11:06:45"
3,1:34.595,94.595,"2018-05-20 11:08:20"
4,2:12.817,132.817,"2018-05-20 11:05:11"
5,1:32.585,92.585,"2018-05-20 11:09:52"
6,1:31.708,91.708,"2018-05-20 11:12:58"
7,1:31.226,91.226,"2018-05-20 11:19:07"
8,1:31.449,91.449,"2018-05-20 11:33:04"
9,1:34.142,94.142,"2018-05-20 11:11:26"
10,1:33.769,93.769,"2018-05-20 11:34:38"
11,1:35.446,95.446,"2018-05-20 11:22:18"
12,1:33.697,93.697,"2018-05-20 11:14:32"
13,1:38.003,98.003,"2018-05-20 11:23:56"
14,1:32.761,92.761,"2018-05-20 11:17:35"
15,1:31.255,91.255,"2018-05-20 11:25:27"
16,1:35.782,95.782,"2018-05-20 11:20:42"
17,1:31.874,91.874,"2018-05-20 11:30:01"
18,1:30.582,90.582,"2018-05-20 11:28:29"
19,1:31.810,91.810,"2018-05-20 11:31:33"
20,1:31.206,91.206,"2018-05-20 11:26:58"
21,1:31.742,91.742,"2018-05-20 11:36:10"
22,1:49.714,109.714,"2018-05-20 11:41:04"
23,2:41.770,161.770,"2018-05-20 11:45:51"
24,1:33.147,93.147,"2018-05-20 11:37:43"
25,2:49.637,169.637,"2018-05-20 11:48:41"
26,2:05.895,125.895,"2018-05-20 11:43:10"
27,1:31.422,91.422,"2018-05-20 11:39:14"
28,1:30.985,90.985,"2018-05-20 11:54:47"
29,1:30.767,90.767,"2018-05-20 11:51:46"
30,1:34.857,94.857,"2018-05-20 11:56:22"
31,1:33.864,93.864,"2018-05-20 11:50:15"
32,1:29.966,89.966,"2018-05-20 11:53:16"
33,3:08.814,188.814,"2018-05-20 11:59:30"
34,3:09.019,189.019,"2018-05-20 12:02:39"
35,1:30.153,90.153,"2018-05-20 12:34:42"
36,1:31.232,91.232,"2018-05-20 12:08:44"
37,1:35.734,95.734,"2018-05-20 12:10:20"
38,1:33.514,93.514,"2018-05-20 12:11:54"
39,3:01.251,181.251,"2018-05-20 12:05:41"
40,3:01.723,181.723,"2018-05-20 12:18:01"
41,3:05.213,185.213,"2018-05-20 12:14:59"
42,3:03.773,183.773,"2018-05-20 12:21:04"
43,1:32.633,92.633,"2018-05-20 12:07:13"
44,3:03.816,183.816,"2018-05-20 12:24:08"
45,1:31.598,91.598,"2018-05-20 12:48:27"
46,3:03.281,183.281,"2018-05-20 12:27:12"
47,1:32.120,92.120,"2018-05-20 12:31:41"
48,2:56.852,176.852,"2018-05-20 12:30:08"
49,1:31.021,91.021,"2018-05-20 12:33:12"
50,1:31.397,91.397,"2018-05-20 12:37:43"
51,1:31.652,91.652,"2018-05-20 12:45:23"
52,1:30.396,90.396,"2018-05-20 12:36:12"
53,1:31.429,91.429,"2018-05-20 12:39:15"
54,1:31.396,91.396,"2018-05-20 12:51:31"
55,1:32.848,92.848,"2018-05-20 12:40:48"
56,1:32.814,92.814,"2018-05-20 12:42:21"
57,1:33.173,93.173,"2018-05-20 12:53:04"
58,1:34.384,94.384,"2018-05-20 12:54:39"
59,1:30.749,90.749,"2018-05-20 12:43:51"
60,1:32.549,92.549,"2018-05-20 12:46:56"
61,1:32.783,92.783,"2018-05-20 12:50:00"
62,1:33.593,93.593,"2018-05-20 12:56:12"
63,1:34.173,94.173,"2018-05-20 13:08:32"
64,1:32.403,92.403,"2018-05-20 12:59:16"
65,1:31.146,91.146,"2018-05-20 12:57:44"
66,1:32.861,92.861,"2018-05-20 13:00:49"
67,1:33.508,93.508,"2018-05-20 13:02:22"
68,1:30.690,90.690,"2018-05-20 13:06:58"
69,1:33.364,93.364,"2018-05-20 13:03:56"
70,4:34.326,274.326,"2018-05-20 13:13:06"
71,1:31.246,91.246,"2018-05-20 13:05:27"
