lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:22.813,322.813,"2020-06-27 10:40:36"
2,1:25.751,85.751,"2020-06-27 10:42:01"
3,1:22.373,82.373,"2020-06-27 10:43:24"
4,1:25.391,85.391,"2020-06-27 10:44:49"
5,1:23.717,83.717,"2020-06-27 10:46:13"
6,1:23.460,83.460,"2020-06-27 10:47:36"
7,1:21.631,81.631,"2020-06-27 10:48:58"
8,1:22.967,82.967,"2020-06-27 10:50:21"
9,1:21.622,81.622,"2020-06-27 10:51:42"
10,1:22.776,82.776,"2020-06-27 10:53:05"
11,1:24.358,84.358,"2020-06-27 10:54:30"
12,1:21.112,81.112,"2020-06-27 10:55:51"
13,1:21.521,81.521,"2020-06-27 10:57:12"
14,1:21.463,81.463,"2020-06-27 10:58:34"
15,1:21.273,81.273,"2020-06-27 10:59:55"
16,1:19.487,79.487,"2020-06-27 11:01:14"
17,1:31.910,91.910,"2020-06-27 11:02:46"
18,1:48.135,108.135,"2020-06-27 11:04:34"
19,2:09.717,129.717,"2020-06-27 11:06:44"
20,2:54.658,174.658,"2020-06-27 11:09:39"
21,2:04.331,124.331,"2020-06-27 11:11:43"
22,1:25.333,85.333,"2020-06-27 11:13:09"
23,1:24.962,84.962,"2020-06-27 11:14:33"
24,1:21.863,81.863,"2020-06-27 11:15:55"
25,1:22.467,82.467,"2020-06-27 11:17:18"
26,1:23.382,83.382,"2020-06-27 11:18:41"
27,1:20.524,80.524,"2020-06-27 11:20:02"
28,1:23.348,83.348,"2020-06-27 11:21:25"
29,1:22.136,82.136,"2020-06-27 11:22:47"
30,1:19.768,79.768,"2020-06-27 11:24:07"
31,1:24.253,84.253,"2020-06-27 11:25:31"
32,1:22.448,82.448,"2020-06-27 11:26:54"
33,1:20.110,80.110,"2020-06-27 11:28:14"
34,1:21.814,81.814,"2020-06-27 11:29:36"
35,1:30.301,90.301,"2020-06-27 11:31:06"
36,1:29.467,89.467,"2020-06-27 11:32:35"
37,2:36.934,156.934,"2020-06-27 11:35:12"
38,3:10.933,190.933,"2020-06-27 11:38:23"
39,2:56.991,176.991,"2020-06-27 11:41:20"
40,2:07.255,127.255,"2020-06-27 11:43:27"
41,1:24.645,84.645,"2020-06-27 11:44:52"
42,1:26.145,86.145,"2020-06-27 11:46:18"
43,1:21.481,81.481,"2020-06-27 11:47:40"
44,1:21.972,81.972,"2020-06-27 11:49:02"
45,1:21.944,81.944,"2020-06-27 11:50:24"
46,1:19.955,79.955,"2020-06-27 11:51:44"
47,1:19.239,79.239,"2020-06-27 11:53:03"
48,1:19.179,79.179,"2020-06-27 11:54:22"
49,1:21.232,81.232,"2020-06-27 11:55:43"
50,1:19.720,79.720,"2020-06-27 11:57:03"
51,1:20.261,80.261,"2020-06-27 11:58:23"
52,1:20.136,80.136,"2020-06-27 11:59:43"
53,1:25.009,85.009,"2020-06-27 12:01:08"
54,1:22.824,82.824,"2020-06-27 12:02:31"
55,1:19.944,79.944,"2020-06-27 12:03:51"
56,1:20.444,80.444,"2020-06-27 12:05:12"
57,1:21.551,81.551,"2020-06-27 12:06:33"
58,1:43.773,103.773,"2020-06-27 12:08:17"
