lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:34.769,154.769,"2017-09-16 09:06:19"
2,3:01.926,181.926,"2017-09-16 09:09:21"
3,2:26.224,146.224,"2017-09-16 09:11:47"
4,1:39.460,99.460,"2017-09-16 09:13:27"
5,1:34.290,94.290,"2017-09-16 09:15:01"
6,1:33.166,93.166,"2017-09-16 09:16:34"
7,1:30.705,90.705,"2017-09-16 09:18:05"
8,1:30.506,90.506,"2017-09-16 09:19:35"
9,1:31.623,91.623,"2017-09-16 09:21:07"
10,1:29.553,89.553,"2017-09-16 09:22:36"
11,1:30.104,90.104,"2017-09-16 09:24:07"
12,1:29.831,89.831,"2017-09-16 09:25:36"
13,1:33.029,93.029,"2017-09-16 09:27:10"
14,1:29.470,89.470,"2017-09-16 09:28:39"
15,1:30.683,90.683,"2017-09-16 09:30:10"
16,1:30.207,90.207,"2017-09-16 09:31:40"
17,1:30.941,90.941,"2017-09-16 09:33:11"
18,1:34.556,94.556,"2017-09-16 09:34:45"
19,1:29.779,89.779,"2017-09-16 09:36:15"
20,1:29.656,89.656,"2017-09-16 09:37:45"
21,1:29.836,89.836,"2017-09-16 09:39:15"
22,1:28.938,88.938,"2017-09-16 09:40:43"
23,1:30.173,90.173,"2017-09-16 09:42:14"
24,1:29.343,89.343,"2017-09-16 09:43:43"
25,1:31.720,91.720,"2017-09-16 09:45:15"
26,1:29.493,89.493,"2017-09-16 09:46:44"
27,1:29.970,89.970,"2017-09-16 09:48:14"
28,1:30.110,90.110,"2017-09-16 09:49:44"
29,1:31.725,91.725,"2017-09-16 09:51:17"
30,1:30.420,90.420,"2017-09-16 09:52:47"
31,1:30.338,90.338,"2017-09-16 09:54:17"
32,1:32.947,92.947,"2017-09-16 09:55:50"
33,1:28.605,88.605,"2017-09-16 09:57:18"
34,1:31.555,91.555,"2017-09-16 09:58:50"
35,1:30.173,90.173,"2017-09-16 10:00:21"
36,1:29.241,89.241,"2017-09-16 10:01:49"
37,1:29.898,89.898,"2017-09-16 10:03:19"
38,1:29.868,89.868,"2017-09-16 10:04:49"
39,1:31.213,91.213,"2017-09-16 10:06:20"
40,1:31.774,91.774,"2017-09-16 10:07:52"
41,1:28.950,88.950,"2017-09-16 10:09:21"
42,1:29.879,89.879,"2017-09-16 10:10:51"
43,1:31.176,91.176,"2017-09-16 10:12:22"
44,1:29.770,89.770,"2017-09-16 10:13:52"
45,1:31.221,91.221,"2017-09-16 10:15:23"
46,1:32.151,92.151,"2017-09-16 10:16:55"
47,1:28.840,88.840,"2017-09-16 10:18:24"
48,1:31.077,91.077,"2017-09-16 10:19:55"
49,1:28.701,88.701,"2017-09-16 10:21:24"
50,1:29.974,89.974,"2017-09-16 10:22:54"
51,1:30.602,90.602,"2017-09-16 10:24:24"
52,1:32.360,92.360,"2017-09-16 10:25:57"
53,1:29.072,89.072,"2017-09-16 10:27:26"
54,1:29.016,89.016,"2017-09-16 10:28:55"
55,1:28.975,88.975,"2017-09-16 10:30:24"
56,1:29.972,89.972,"2017-09-16 10:31:54"
57,1:30.356,90.356,"2017-09-16 10:33:24"
58,1:31.397,91.397,"2017-09-16 10:34:56"
59,1:29.470,89.470,"2017-09-16 10:36:25"
