lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:30.515,150.515,"2019-02-15 13:34:28"
2,1:51.717,111.717,"2019-02-15 13:36:20"
3,1:51.827,111.827,"2019-02-15 13:38:11"
4,1:49.281,109.281,"2019-02-15 13:40:01"
5,1:50.695,110.695,"2019-02-15 13:41:51"
6,1:48.109,108.109,"2019-02-15 13:43:39"
7,1:45.613,105.613,"2019-02-15 13:45:25"
8,1:45.678,105.678,"2019-02-15 13:47:11"
9,1:46.864,106.864,"2019-02-15 13:48:58"
10,1:46.903,106.903,"2019-02-15 13:50:45"
11,1:48.497,108.497,"2019-02-15 13:52:33"
12,1:47.630,107.630,"2019-02-15 13:54:21"
13,1:47.255,107.255,"2019-02-15 13:56:08"
14,1:47.885,107.885,"2019-02-15 13:57:56"
15,1:45.874,105.874,"2019-02-15 13:59:42"
16,1:45.123,105.123,"2019-02-15 14:01:27"
17,1:47.025,107.025,"2019-02-15 14:03:14"
18,2:03.970,123.970,"2019-02-15 14:05:18"
