lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:43.818,343.818,"2018-04-21 12:02:30"
2,2:45.213,165.213,"2018-04-21 12:05:15"
3,2:45.695,165.695,"2018-04-21 12:08:00"
4,4:16.784,256.784,"2018-04-21 12:12:17"
5,4:42.056,282.056,"2018-04-21 12:16:59"
6,4:56.513,296.513,"2018-04-21 12:21:56"
7,4:58.046,298.046,"2018-04-21 12:26:54"
8,4:40.217,280.217,"2018-04-21 12:31:34"
9,4:04.864,244.864,"2018-04-21 12:35:39"
10,2:20.993,140.993,"2018-04-21 12:38:00"
11,2:19.043,139.043,"2018-04-21 12:40:19"
12,2:20.837,140.837,"2018-04-21 12:42:40"
13,2:19.576,139.576,"2018-04-21 12:44:59"
14,2:17.807,137.807,"2018-04-21 12:47:17"
15,2:15.171,135.171,"2018-04-21 12:49:32"
16,2:17.860,137.860,"2018-04-21 12:51:50"
17,2:19.022,139.022,"2018-04-21 12:54:09"
18,2:17.153,137.153,"2018-04-21 12:56:26"
19,2:15.621,135.621,"2018-04-21 12:58:42"
20,2:17.121,137.121,"2018-04-21 13:00:59"
21,2:18.003,138.003,"2018-04-21 13:03:17"
22,2:15.075,135.075,"2018-04-21 13:05:32"
23,2:15.126,135.126,"2018-04-21 13:07:47"
24,2:23.081,143.081,"2018-04-21 13:10:10"
25,2:18.597,138.597,"2018-04-21 13:12:29"
26,2:20.314,140.314,"2018-04-21 13:14:49"
27,2:16.714,136.714,"2018-04-21 13:17:06"
28,2:15.973,135.973,"2018-04-21 13:19:22"
29,2:16.256,136.256,"2018-04-21 13:21:38"
30,2:16.263,136.263,"2018-04-21 13:23:55"
31,2:14.726,134.726,"2018-04-21 13:26:09"
32,2:15.711,135.711,"2018-04-21 13:28:25"
33,2:28.317,148.317,"2018-04-21 13:30:53"
34,4:48.353,288.353,"2018-04-21 13:35:42"
