lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-10-25 08:34:07"
2,3:18.704,198.704,"2020-10-25 08:37:26"
3,3:06.409,186.409,"2020-10-25 08:40:32"
4,1:57.216,117.216,"2020-10-25 08:42:30"
5,1:49.939,109.939,"2020-10-25 08:44:20"
6,1:46.110,106.110,"2020-10-25 08:46:06"
7,1:44.251,104.251,"2020-10-25 08:47:50"
8,1:47.049,107.049,"2020-10-25 08:49:37"
9,1:42.111,102.111,"2020-10-25 08:51:19"
10,1:41.550,101.550,"2020-10-25 08:53:01"
11,1:40.214,100.214,"2020-10-25 08:54:41"
12,1:39.286,99.286,"2020-10-25 08:56:20"
13,1:40.466,100.466,"2020-10-25 08:58:01"
14,1:40.062,100.062,"2020-10-25 08:59:41"
15,1:38.604,98.604,"2020-10-25 09:01:19"
16,1:39.438,99.438,"2020-10-25 09:02:59"
17,1:39.206,99.206,"2020-10-25 09:04:38"
18,1:40.019,100.019,"2020-10-25 09:06:18"
19,1:38.718,98.718,"2020-10-25 09:07:57"
20,1:40.561,100.561,"2020-10-25 09:09:37"
21,1:38.934,98.934,"2020-10-25 09:11:16"
22,1:38.929,98.929,"2020-10-25 09:12:55"
23,1:38.753,98.753,"2020-10-25 09:14:34"
24,1:37.804,97.804,"2020-10-25 09:16:12"
25,1:38.775,98.775,"2020-10-25 09:17:50"
26,1:39.646,99.646,"2020-10-25 09:19:30"
27,1:39.401,99.401,"2020-10-25 09:21:09"
28,1:41.871,101.871,"2020-10-25 09:22:51"
29,1:53.907,113.907,"2020-10-25 09:24:45"
