lap_number,lap_time,lap_time_in_seconds,passing_time
1,22:18.024,1338.024,"2020-02-15 10:13:37"
2,1:41.963,101.963,"2020-02-15 10:15:19"
3,1:41.324,101.324,"2020-02-15 10:17:00"
4,1:38.811,98.811,"2020-02-15 10:18:39"
5,1:40.393,100.393,"2020-02-15 10:20:19"
6,1:39.996,99.996,"2020-02-15 10:21:59"
7,1:40.185,100.185,"2020-02-15 10:23:39"
8,1:41.520,101.520,"2020-02-15 10:25:21"
9,1:40.202,100.202,"2020-02-15 10:27:01"
10,1:39.578,99.578,"2020-02-15 10:28:41"
11,1:40.223,100.223,"2020-02-15 10:30:21"
12,1:39.206,99.206,"2020-02-15 10:32:00"
13,1:42.016,102.016,"2020-02-15 10:33:42"
14,1:41.745,101.745,"2020-02-15 10:35:24"
15,1:41.605,101.605,"2020-02-15 10:37:05"
16,1:41.046,101.046,"2020-02-15 10:38:46"
17,1:39.387,99.387,"2020-02-15 10:40:26"
18,1:39.180,99.180,"2020-02-15 10:42:05"
19,1:39.397,99.397,"2020-02-15 10:43:44"
20,1:40.130,100.130,"2020-02-15 10:45:25"
21,1:38.925,98.925,"2020-02-15 10:47:03"
22,1:40.234,100.234,"2020-02-15 10:48:44"
23,1:40.043,100.043,"2020-02-15 10:50:24"
24,1:38.971,98.971,"2020-02-15 10:52:03"
25,1:41.945,101.945,"2020-02-15 10:53:45"
26,1:38.878,98.878,"2020-02-15 10:55:24"
27,1:39.604,99.604,"2020-02-15 10:57:03"
28,1:41.054,101.054,"2020-02-15 10:58:44"
29,1:39.630,99.630,"2020-02-15 11:00:24"
30,1:44.877,104.877,"2020-02-15 11:02:09"
31,1:39.044,99.044,"2020-02-15 11:03:48"
32,1:39.610,99.610,"2020-02-15 11:05:27"
33,1:40.828,100.828,"2020-02-15 11:07:08"
34,1:40.642,100.642,"2020-02-15 11:08:49"
35,1:38.138,98.138,"2020-02-15 11:10:27"
36,1:40.198,100.198,"2020-02-15 11:12:07"
37,1:39.094,99.094,"2020-02-15 11:13:46"
38,1:40.399,100.399,"2020-02-15 11:15:27"
39,1:39.016,99.016,"2020-02-15 11:17:06"
40,1:40.241,100.241,"2020-02-15 11:18:46"
41,1:38.845,98.845,"2020-02-15 11:20:25"
42,1:39.291,99.291,"2020-02-15 11:22:04"
43,1:39.413,99.413,"2020-02-15 11:23:43"
44,1:39.573,99.573,"2020-02-15 11:25:23"
45,1:40.238,100.238,"2020-02-15 11:27:03"
46,1:55.829,115.829,"2020-02-15 11:28:59"
