lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:46.935,166.935,"2017-04-22 09:08:24"
2,3:44.936,224.936,"2017-04-22 09:12:09"
3,3:01.231,181.231,"2017-04-22 09:15:10"
4,4:51.902,291.902,"2017-04-22 09:20:02"
5,4:19.322,259.322,"2017-04-22 09:24:21"
6,3:43.843,223.843,"2017-04-22 09:28:05"
7,2:32.148,152.148,"2017-04-22 09:30:37"
8,2:29.807,149.807,"2017-04-22 09:33:07"
9,2:28.498,148.498,"2017-04-22 09:35:35"
10,2:30.430,150.430,"2017-04-22 09:38:06"
11,2:30.018,150.018,"2017-04-22 09:40:36"
12,2:30.765,150.765,"2017-04-22 09:43:07"
13,2:29.094,149.094,"2017-04-22 09:45:36"
14,2:30.745,150.745,"2017-04-22 09:48:06"
15,2:32.583,152.583,"2017-04-22 09:50:39"
16,2:33.536,153.536,"2017-04-22 09:53:12"
17,2:29.779,149.779,"2017-04-22 09:55:42"
18,2:32.007,152.007,"2017-04-22 09:58:14"
19,2:28.782,148.782,"2017-04-22 10:00:43"
20,2:32.074,152.074,"2017-04-22 10:03:15"
21,2:35.625,155.625,"2017-04-22 10:05:51"
22,3:43.493,223.493,"2017-04-22 10:09:34"
23,3:55.742,235.742,"2017-04-22 10:13:30"
24,2:30.655,150.655,"2017-04-22 10:16:01"
25,2:30.716,150.716,"2017-04-22 10:18:31"
26,2:46.127,166.127,"2017-04-22 10:21:17"
27,3:29.736,209.736,"2017-04-22 10:24:47"
28,3:55.493,235.493,"2017-04-22 10:28:43"
29,2:28.028,148.028,"2017-04-22 10:31:11"
30,2:33.393,153.393,"2017-04-22 10:33:44"
31,2:30.265,150.265,"2017-04-22 10:36:14"
32,2:35.194,155.194,"2017-04-22 10:38:50"
33,3:01.366,181.366,"2017-04-22 10:41:51"
34,2:04:52.341,7492.341,"2017-04-22 12:46:43"
