lap_number,lap_time,lap_time_in_seconds,passing_time
1,28:57.828,1737.828,"2017-10-22 11:04:13"
2,1:47.988,107.988,"2017-10-22 11:06:01"
3,1:45.593,105.593,"2017-10-22 11:07:46"
4,1:46.422,106.422,"2017-10-22 11:09:33"
5,1:44.838,104.838,"2017-10-22 11:11:18"
6,1:44.749,104.749,"2017-10-22 11:13:02"
7,1:43.866,103.866,"2017-10-22 11:14:46"
8,1:44.513,104.513,"2017-10-22 11:16:31"
9,1:45.398,105.398,"2017-10-22 11:18:16"
10,1:43.699,103.699,"2017-10-22 11:20:00"
11,1:42.504,102.504,"2017-10-22 11:21:42"
12,1:41.383,101.383,"2017-10-22 11:23:24"
13,1:44.880,104.880,"2017-10-22 11:25:09"
14,1:43.465,103.465,"2017-10-22 11:26:52"
15,1:41.636,101.636,"2017-10-22 11:28:34"
16,1:44.708,104.708,"2017-10-22 11:30:18"
17,1:41.290,101.290,"2017-10-22 11:32:00"
18,1:41.782,101.782,"2017-10-22 11:33:42"
19,1:42.117,102.117,"2017-10-22 11:35:24"
20,1:41.577,101.577,"2017-10-22 11:37:05"
21,1:42.315,102.315,"2017-10-22 11:38:48"
22,1:42.268,102.268,"2017-10-22 11:40:30"
23,1:41.494,101.494,"2017-10-22 11:42:11"
24,1:42.515,102.515,"2017-10-22 11:43:54"
25,1:43.203,103.203,"2017-10-22 11:45:37"
26,1:41.714,101.714,"2017-10-22 11:47:19"
27,1:40.761,100.761,"2017-10-22 11:48:59"
28,1:41.840,101.840,"2017-10-22 11:50:41"
29,1:41.214,101.214,"2017-10-22 11:52:23"
30,1:42.225,102.225,"2017-10-22 11:54:05"
31,1:41.298,101.298,"2017-10-22 11:55:46"
32,1:40.493,100.493,"2017-10-22 11:57:27"
33,1:41.715,101.715,"2017-10-22 11:59:08"
34,1:40.513,100.513,"2017-10-22 12:00:49"
35,1:40.422,100.422,"2017-10-22 12:02:29"
36,1:40.427,100.427,"2017-10-22 12:04:10"
37,1:41.527,101.527,"2017-10-22 12:05:51"
38,1:42.378,102.378,"2017-10-22 12:07:34"
39,1:43.404,103.404,"2017-10-22 12:09:17"
40,1:42.775,102.775,"2017-10-22 12:11:00"
41,1:42.097,102.097,"2017-10-22 12:12:42"
42,1:41.553,101.553,"2017-10-22 12:14:23"
43,1:41.668,101.668,"2017-10-22 12:16:05"
44,1:40.739,100.739,"2017-10-22 12:17:46"
45,1:43.656,103.656,"2017-10-22 12:19:29"
46,1:42.429,102.429,"2017-10-22 12:21:12"
47,1:43.545,103.545,"2017-10-22 12:22:55"
48,1:41.404,101.404,"2017-10-22 12:24:37"
49,1:40.658,100.658,"2017-10-22 12:26:17"
50,1:43.634,103.634,"2017-10-22 12:28:01"
51,1:43.859,103.859,"2017-10-22 12:29:45"
52,1:42.633,102.633,"2017-10-22 12:31:28"
53,1:41.967,101.967,"2017-10-22 12:33:10"
54,1:43.451,103.451,"2017-10-22 12:34:53"
55,1:43.494,103.494,"2017-10-22 12:36:37"
56,1:41.072,101.072,"2017-10-22 12:38:18"
57,1:41.005,101.005,"2017-10-22 12:39:59"
58,1:52.279,112.279,"2017-10-22 12:41:51"
