lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:59.643,299.643,"2016-09-17 10:39:59"
2,1:38.898,98.898,"2016-09-17 10:41:38"
3,1:37.088,97.088,"2016-09-17 10:43:15"
4,1:40.404,100.404,"2016-09-17 10:44:56"
5,1:36.818,96.818,"2016-09-17 10:46:33"
6,1:35.680,95.680,"2016-09-17 10:48:08"
7,1:35.352,95.352,"2016-09-17 10:49:44"
8,1:35.025,95.025,"2016-09-17 10:51:19"
9,1:34.885,94.885,"2016-09-17 10:52:54"
10,1:35.506,95.506,"2016-09-17 10:54:29"
11,1:36.125,96.125,"2016-09-17 10:56:05"
12,1:36.343,96.343,"2016-09-17 10:57:42"
13,1:35.060,95.060,"2016-09-17 10:59:17"
14,1:36.274,96.274,"2016-09-17 11:00:53"
15,1:36.314,96.314,"2016-09-17 11:02:29"
16,1:36.310,96.310,"2016-09-17 11:04:06"
17,1:36.774,96.774,"2016-09-17 11:05:42"
18,1:34.967,94.967,"2016-09-17 11:07:17"
19,1:34.822,94.822,"2016-09-17 11:08:52"
20,1:34.346,94.346,"2016-09-17 11:10:26"
21,1:40.116,100.116,"2016-09-17 11:12:07"
22,1:36.150,96.150,"2016-09-17 11:13:43"
23,1:38.146,98.146,"2016-09-17 11:15:21"
24,1:35.380,95.380,"2016-09-17 11:16:56"
25,1:33.348,93.348,"2016-09-17 11:18:30"
26,1:32.759,92.759,"2016-09-17 11:20:02"
27,1:34.703,94.703,"2016-09-17 11:21:37"
28,1:33.435,93.435,"2016-09-17 11:23:10"
29,1:35.936,95.936,"2016-09-17 11:24:46"
30,1:40.340,100.340,"2016-09-17 11:26:27"
31,3:13.664,193.664,"2016-09-17 11:29:41"
32,3:23.841,203.841,"2016-09-17 11:33:05"
33,3:20.516,200.516,"2016-09-17 11:36:25"
34,3:18.219,198.219,"2016-09-17 11:39:43"
35,2:53.367,173.367,"2016-09-17 11:42:36"
36,1:38.922,98.922,"2016-09-17 11:44:15"
37,1:33.042,93.042,"2016-09-17 11:45:48"
38,1:33.943,93.943,"2016-09-17 11:47:22"
39,1:34.379,94.379,"2016-09-17 11:48:57"
40,1:34.912,94.912,"2016-09-17 11:50:32"
41,1:37.860,97.860,"2016-09-17 11:52:09"
42,1:35.844,95.844,"2016-09-17 11:53:45"
43,1:33.964,93.964,"2016-09-17 11:55:19"
44,1:33.400,93.400,"2016-09-17 11:56:53"
45,1:34.654,94.654,"2016-09-17 11:58:27"
46,1:35.160,95.160,"2016-09-17 12:00:02"
47,1:34.243,94.243,"2016-09-17 12:01:37"
48,1:33.393,93.393,"2016-09-17 12:03:10"
49,1:33.611,93.611,"2016-09-17 12:04:44"
50,1:32.796,92.796,"2016-09-17 12:06:16"
51,1:35.062,95.062,"2016-09-17 12:07:52"
52,1:33.122,93.122,"2016-09-17 12:09:25"
53,1:34.241,94.241,"2016-09-17 12:10:59"
54,1:35.572,95.572,"2016-09-17 12:12:34"
55,1:34.518,94.518,"2016-09-17 12:14:09"
56,1:34.612,94.612,"2016-09-17 12:15:44"
57,1:34.637,94.637,"2016-09-17 12:17:18"
