lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:43.753,283.753,"2015-10-24 11:55:20"
2,1:47.031,107.031,"2015-10-24 11:57:07"
3,1:45.585,105.585,"2015-10-24 11:58:53"
4,1:45.030,105.030,"2015-10-24 12:00:38"
5,1:45.684,105.684,"2015-10-24 12:02:23"
6,1:46.916,106.916,"2015-10-24 12:04:11"
7,1:47.055,107.055,"2015-10-24 12:05:57"
8,1:46.695,106.695,"2015-10-24 12:07:44"
9,1:47.898,107.898,"2015-10-24 12:09:32"
10,1:46.134,106.134,"2015-10-24 12:11:18"
11,1:47.102,107.102,"2015-10-24 12:13:05"
12,1:44.790,104.790,"2015-10-24 12:14:50"
13,1:46.697,106.697,"2015-10-24 12:16:37"
14,1:44.222,104.222,"2015-10-24 12:18:21"
15,1:45.705,105.705,"2015-10-24 12:20:07"
16,2:01.507,121.507,"2015-10-24 12:22:08"
17,2:24.264,144.264,"2015-10-24 12:24:33"
18,2:12.134,132.134,"2015-10-24 12:26:45"
19,2:11.090,131.090,"2015-10-24 12:28:56"
20,2:07.177,127.177,"2015-10-24 12:31:03"
21,2:13.028,133.028,"2015-10-24 12:33:16"
22,2:13.562,133.562,"2015-10-24 12:35:30"
23,2:11.245,131.245,"2015-10-24 12:37:41"
24,2:13.826,133.826,"2015-10-24 12:39:55"
25,2:11.265,131.265,"2015-10-24 12:42:06"
26,2:02.866,122.866,"2015-10-24 12:44:09"
27,2:00.821,120.821,"2015-10-24 12:46:10"
28,1:56.614,116.614,"2015-10-24 12:48:06"
29,1:52.854,112.854,"2015-10-24 12:49:59"
30,1:55.732,115.732,"2015-10-24 12:51:55"
31,1:55.522,115.522,"2015-10-24 12:53:50"
32,1:58.744,118.744,"2015-10-24 12:55:49"
33,1:56.595,116.595,"2015-10-24 12:57:46"
34,1:53.993,113.993,"2015-10-24 12:59:40"
35,1:51.267,111.267,"2015-10-24 13:01:31"
36,1:48.439,108.439,"2015-10-24 13:03:19"
37,1:47.576,107.576,"2015-10-24 13:05:07"
38,1:44.779,104.779,"2015-10-24 13:06:52"
39,1:44.665,104.665,"2015-10-24 13:08:36"
40,1:42.552,102.552,"2015-10-24 13:10:19"
41,1:46.158,106.158,"2015-10-24 13:12:05"
42,1:44.147,104.147,"2015-10-24 13:13:49"
43,1:44.087,104.087,"2015-10-24 13:15:33"
44,1:44.533,104.533,"2015-10-24 13:17:18"
45,1:42.767,102.767,"2015-10-24 13:19:00"
46,1:43.517,103.517,"2015-10-24 13:20:44"
47,1:44.713,104.713,"2015-10-24 13:22:29"
48,1:44.065,104.065,"2015-10-24 13:24:13"
49,1:43.712,103.712,"2015-10-24 13:25:56"
50,1:44.334,104.334,"2015-10-24 13:27:41"
51,1:43.336,103.336,"2015-10-24 13:29:24"
52,1:45.663,105.663,"2015-10-24 13:31:10"
53,1:44.448,104.448,"2015-10-24 13:32:54"
54,1:44.486,104.486,"2015-10-24 13:34:39"
55,1:44.655,104.655,"2015-10-24 13:36:23"
56,1:47.530,107.530,"2015-10-24 13:38:11"
57,1:44.386,104.386,"2015-10-24 13:39:55"
58,1:43.924,103.924,"2015-10-24 13:41:39"
59,1:44.127,104.127,"2015-10-24 13:43:23"
60,1:43.754,103.754,"2015-10-24 13:45:07"
61,1:44.802,104.802,"2015-10-24 13:46:52"
62,1:45.019,105.019,"2015-10-24 13:48:37"
63,1:43.696,103.696,"2015-10-24 13:50:21"
64,1:43.478,103.478,"2015-10-24 13:52:04"
65,2:01.613,121.613,"2015-10-24 13:54:06"
66,4:33.425,273.425,"2015-10-24 13:58:39"
67,1:45.120,105.120,"2015-10-24 14:00:25"
68,1:44.768,104.768,"2015-10-24 14:02:09"
69,1:41.938,101.938,"2015-10-24 14:03:51"
70,1:42.563,102.563,"2015-10-24 14:05:34"
71,1:43.352,103.352,"2015-10-24 14:07:17"
72,1:42.535,102.535,"2015-10-24 14:08:59"
73,1:44.154,104.154,"2015-10-24 14:10:44"
74,1:44.499,104.499,"2015-10-24 14:12:28"
75,1:46.265,106.265,"2015-10-24 14:14:14"
76,1:47.828,107.828,"2015-10-24 14:16:03"
77,1:43.269,103.269,"2015-10-24 14:17:45"
78,1:43.349,103.349,"2015-10-24 14:19:29"
79,1:43.958,103.958,"2015-10-24 14:21:13"
80,1:42.983,102.983,"2015-10-24 14:22:56"
81,1:43.721,103.721,"2015-10-24 14:24:40"
82,1:45.004,105.004,"2015-10-24 14:26:24"
83,1:44.441,104.441,"2015-10-24 14:28:09"
84,1:44.650,104.650,"2015-10-24 14:29:54"
85,1:46.037,106.037,"2015-10-24 14:31:40"
86,1:42.755,102.755,"2015-10-24 14:33:22"
87,1:44.344,104.344,"2015-10-24 14:35:07"
88,1:42.436,102.436,"2015-10-24 14:36:49"
89,1:42.042,102.042,"2015-10-24 14:38:31"
90,1:42.717,102.717,"2015-10-24 14:40:14"
91,1:44.868,104.868,"2015-10-24 14:41:59"
92,1:43.546,103.546,"2015-10-24 14:43:42"
93,1:43.132,103.132,"2015-10-24 14:45:25"
94,1:43.838,103.838,"2015-10-24 14:47:09"
95,1:44.098,104.098,"2015-10-24 14:48:53"
96,1:44.858,104.858,"2015-10-24 14:50:38"
97,1:42.885,102.885,"2015-10-24 14:52:21"
98,1:43.289,103.289,"2015-10-24 14:54:04"
99,1:41.539,101.539,"2015-10-24 14:55:46"
100,1:42.037,102.037,"2015-10-24 14:57:28"
101,1:42.044,102.044,"2015-10-24 14:59:10"
