lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:39.153,339.153,"2015-08-16 15:05:11"
2,2:40.990,160.990,"2015-08-16 15:07:52"
3,2:35.695,155.695,"2015-08-16 15:10:27"
4,2:34.981,154.981,"2015-08-16 15:13:02"
5,2:34.307,154.307,"2015-08-16 15:15:37"
6,2:33.588,153.588,"2015-08-16 15:18:10"
7,2:33.588,153.588,"2015-08-16 15:20:44"
8,2:36.272,156.272,"2015-08-16 15:23:20"
9,2:34.352,154.352,"2015-08-16 15:25:55"
10,2:34.438,154.438,"2015-08-16 15:28:29"
11,2:34.889,154.889,"2015-08-16 15:31:04"
12,2:35.205,155.205,"2015-08-16 15:33:39"
13,2:35.666,155.666,"2015-08-16 15:36:15"
14,2:33.630,153.630,"2015-08-16 15:38:48"
15,2:33.740,153.740,"2015-08-16 15:41:22"
16,2:34.077,154.077,"2015-08-16 15:43:56"
17,2:34.903,154.903,"2015-08-16 15:46:31"
18,2:35.580,155.580,"2015-08-16 15:49:07"
19,2:32.236,152.236,"2015-08-16 15:51:39"
20,2:32.631,152.631,"2015-08-16 15:54:11"
21,2:33.729,153.729,"2015-08-16 15:56:45"
22,2:32.390,152.390,"2015-08-16 15:59:18"
23,2:33.812,153.812,"2015-08-16 16:01:51"
24,2:31.557,151.557,"2015-08-16 16:04:23"
25,2:31.947,151.947,"2015-08-16 16:06:55"
26,2:31.921,151.921,"2015-08-16 16:09:27"
27,2:31.888,151.888,"2015-08-16 16:11:59"
28,2:32.162,152.162,"2015-08-16 16:14:31"
29,2:32.804,152.804,"2015-08-16 16:17:04"
30,2:31.729,151.729,"2015-08-16 16:19:35"
31,2:31.232,151.232,"2015-08-16 16:22:07"
32,2:32.370,152.370,"2015-08-16 16:24:39"
33,2:32.849,152.849,"2015-08-16 16:27:12"
34,2:32.164,152.164,"2015-08-16 16:29:44"
35,5:47.093,347.093,"2015-08-16 16:35:31"
