lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:09.314,129.314,"2015-05-03 12:06:06"
2,1:25.047,85.047,"2015-05-03 12:07:31"
3,1:24.953,84.953,"2015-05-03 12:08:56"
4,1:23.786,83.786,"2015-05-03 12:10:20"
5,1:23.970,83.970,"2015-05-03 12:11:44"
6,1:23.556,83.556,"2015-05-03 12:13:08"
7,1:23.639,83.639,"2015-05-03 12:14:31"
8,1:24.144,84.144,"2015-05-03 12:15:55"
9,1:25.282,85.282,"2015-05-03 12:17:21"
10,1:23.728,83.728,"2015-05-03 12:18:44"
11,1:23.612,83.612,"2015-05-03 12:20:08"
12,1:24.152,84.152,"2015-05-03 12:21:32"
13,1:24.976,84.976,"2015-05-03 12:22:57"
14,1:24.963,84.963,"2015-05-03 12:24:22"
15,1:23.886,83.886,"2015-05-03 12:25:46"
16,1:23.350,83.350,"2015-05-03 12:27:09"
17,1:24.543,84.543,"2015-05-03 12:28:34"
18,1:23.707,83.707,"2015-05-03 12:29:58"
19,1:25.125,85.125,"2015-05-03 12:31:23"
20,1:26.158,86.158,"2015-05-03 12:32:49"
21,1:24.023,84.023,"2015-05-03 12:34:13"
22,1:23.556,83.556,"2015-05-03 12:35:36"
23,1:23.246,83.246,"2015-05-03 12:37:00"
24,1:23.016,83.016,"2015-05-03 12:38:23"
25,1:24.230,84.230,"2015-05-03 12:39:47"
26,1:24.084,84.084,"2015-05-03 12:41:11"
27,1:23.976,83.976,"2015-05-03 12:42:35"
28,1:24.141,84.141,"2015-05-03 12:43:59"
29,1:23.610,83.610,"2015-05-03 12:45:23"
30,1:23.672,83.672,"2015-05-03 12:46:46"
31,1:23.764,83.764,"2015-05-03 12:48:10"
32,1:23.422,83.422,"2015-05-03 12:49:34"
33,1:23.551,83.551,"2015-05-03 12:50:57"
34,1:23.275,83.275,"2015-05-03 12:52:20"
35,1:23.651,83.651,"2015-05-03 12:53:44"
36,1:24.544,84.544,"2015-05-03 12:55:09"
37,1:23.921,83.921,"2015-05-03 12:56:33"
38,1:27.210,87.210,"2015-05-03 12:58:00"
39,1:23.282,83.282,"2015-05-03 12:59:23"
40,1:22.933,82.933,"2015-05-03 13:00:46"
41,1:27.478,87.478,"2015-05-03 13:02:14"
42,1:26.685,86.685,"2015-05-03 13:03:40"
43,1:23.884,83.884,"2015-05-03 13:05:04"
44,1:23.516,83.516,"2015-05-03 13:06:27"
45,1:25.524,85.524,"2015-05-03 13:07:53"
46,1:26.715,86.715,"2015-05-03 13:09:20"
47,1:24.210,84.210,"2015-05-03 13:10:44"
48,1:24.233,84.233,"2015-05-03 13:12:08"
49,1:23.631,83.631,"2015-05-03 13:13:32"
50,1:24.007,84.007,"2015-05-03 13:14:56"
51,1:24.138,84.138,"2015-05-03 13:16:20"
52,1:23.959,83.959,"2015-05-03 13:17:44"
53,1:23.516,83.516,"2015-05-03 13:19:08"
54,1:25.927,85.927,"2015-05-03 13:20:34"
55,1:23.441,83.441,"2015-05-03 13:21:57"
56,1:24.240,84.240,"2015-05-03 13:23:21"
57,1:24.018,84.018,"2015-05-03 13:24:45"
58,1:24.520,84.520,"2015-05-03 13:26:10"
59,1:24.717,84.717,"2015-05-03 13:27:34"
60,1:36.253,96.253,"2015-05-03 13:29:12"
61,5:33.624,333.624,"2015-05-03 13:34:44"
62,1:25.391,85.391,"2015-05-03 13:36:10"
63,1:29.833,89.833,"2015-05-03 13:37:39"
64,1:25.031,85.031,"2015-05-03 13:39:04"
65,1:25.291,85.291,"2015-05-03 13:40:30"
66,1:24.758,84.758,"2015-05-03 13:41:54"
67,1:24.369,84.369,"2015-05-03 13:43:19"
68,1:25.247,85.247,"2015-05-03 13:44:44"
69,1:26.211,86.211,"2015-05-03 13:46:10"
70,1:24.372,84.372,"2015-05-03 13:47:35"
71,1:24.689,84.689,"2015-05-03 13:48:59"
72,1:23.903,83.903,"2015-05-03 13:50:23"
73,1:24.273,84.273,"2015-05-03 13:51:48"
74,1:27.209,87.209,"2015-05-03 13:53:15"
75,1:24.818,84.818,"2015-05-03 13:54:40"
76,1:26.462,86.462,"2015-05-03 13:56:06"
77,1:24.382,84.382,"2015-05-03 13:57:31"
78,1:28.221,88.221,"2015-05-03 13:58:59"
79,1:33.419,93.419,"2015-05-03 14:00:32"
80,1:27.755,87.755,"2015-05-03 14:02:00"
81,1:25.608,85.608,"2015-05-03 14:03:25"
82,1:25.606,85.606,"2015-05-03 14:04:51"
83,1:27.822,87.822,"2015-05-03 14:06:19"
84,1:26.038,86.038,"2015-05-03 14:07:45"
85,1:26.344,86.344,"2015-05-03 14:09:11"
86,1:25.207,85.207,"2015-05-03 14:10:36"
87,1:24.653,84.653,"2015-05-03 14:12:01"
88,1:26.263,86.263,"2015-05-03 14:13:27"
89,1:25.568,85.568,"2015-05-03 14:14:53"
90,1:24.366,84.366,"2015-05-03 14:16:17"
91,1:26.787,86.787,"2015-05-03 14:17:44"
92,1:25.083,85.083,"2015-05-03 14:19:09"
93,1:25.000,85.000,"2015-05-03 14:20:34"
94,1:25.003,85.003,"2015-05-03 14:21:59"
95,1:24.195,84.195,"2015-05-03 14:23:24"
96,1:25.200,85.200,"2015-05-03 14:24:48"
97,1:26.216,86.216,"2015-05-03 14:26:15"
98,1:26.002,86.002,"2015-05-03 14:27:41"
99,1:26.177,86.177,"2015-05-03 14:29:07"
100,1:25.019,85.019,"2015-05-03 14:30:32"
101,1:25.404,85.404,"2015-05-03 14:31:57"
102,1:25.002,85.002,"2015-05-03 14:33:22"
103,1:26.847,86.847,"2015-05-03 14:34:49"
104,1:26.440,86.440,"2015-05-03 14:36:16"
105,1:24.921,84.921,"2015-05-03 14:37:41"
106,1:25.415,85.415,"2015-05-03 14:39:06"
107,1:24.234,84.234,"2015-05-03 14:40:30"
108,1:24.943,84.943,"2015-05-03 14:41:55"
109,1:24.562,84.562,"2015-05-03 14:43:20"
110,1:26.253,86.253,"2015-05-03 14:44:46"
111,1:24.785,84.785,"2015-05-03 14:46:11"
112,1:34.387,94.387,"2015-05-03 14:47:45"
113,1:25.822,85.822,"2015-05-03 14:49:11"
114,1:25.372,85.372,"2015-05-03 14:50:36"
115,1:25.543,85.543,"2015-05-03 14:52:02"
116,1:28.080,88.080,"2015-05-03 14:53:30"
117,1:25.396,85.396,"2015-05-03 14:54:55"
118,1:26.537,86.537,"2015-05-03 14:56:22"
119,1:25.320,85.320,"2015-05-03 14:57:47"
120,1:25.151,85.151,"2015-05-03 14:59:12"
121,1:25.671,85.671,"2015-05-03 15:00:38"
122,1:26.570,86.570,"2015-05-03 15:02:05"
123,1:42.350,102.350,"2015-05-03 15:03:48"
