lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:44.856,284.856,"2017-10-22 12:46:36"
2,1:43.550,103.550,"2017-10-22 12:48:19"
3,1:42.941,102.941,"2017-10-22 12:50:02"
4,1:44.932,104.932,"2017-10-22 12:51:47"
5,1:46.149,106.149,"2017-10-22 12:53:33"
6,1:43.158,103.158,"2017-10-22 12:55:16"
7,1:43.304,103.304,"2017-10-22 12:57:00"
8,1:44.078,104.078,"2017-10-22 12:58:44"
9,1:41.587,101.587,"2017-10-22 13:00:25"
10,1:42.155,102.155,"2017-10-22 13:02:08"
11,1:42.679,102.679,"2017-10-22 13:03:50"
12,1:42.585,102.585,"2017-10-22 13:05:33"
13,1:42.488,102.488,"2017-10-22 13:07:15"
14,1:41.972,101.972,"2017-10-22 13:08:57"
15,1:41.041,101.041,"2017-10-22 13:10:38"
16,1:44.108,104.108,"2017-10-22 13:12:23"
17,1:41.991,101.991,"2017-10-22 13:14:04"
18,1:41.827,101.827,"2017-10-22 13:15:46"
19,1:42.430,102.430,"2017-10-22 13:17:29"
20,1:41.219,101.219,"2017-10-22 13:19:10"
21,1:41.287,101.287,"2017-10-22 13:20:51"
22,1:41.062,101.062,"2017-10-22 13:22:32"
23,1:41.359,101.359,"2017-10-22 13:24:14"
24,1:42.694,102.694,"2017-10-22 13:25:56"
25,1:41.450,101.450,"2017-10-22 13:27:38"
26,1:41.031,101.031,"2017-10-22 13:29:19"
27,1:44.283,104.283,"2017-10-22 13:31:03"
28,1:42.493,102.493,"2017-10-22 13:32:46"
29,1:41.670,101.670,"2017-10-22 13:34:27"
30,1:41.254,101.254,"2017-10-22 13:36:09"
31,1:41.534,101.534,"2017-10-22 13:37:50"
32,1:42.142,102.142,"2017-10-22 13:39:32"
33,1:42.102,102.102,"2017-10-22 13:41:14"
34,1:40.422,100.422,"2017-10-22 13:42:55"
35,1:42.287,102.287,"2017-10-22 13:44:37"
36,1:40.826,100.826,"2017-10-22 13:46:18"
37,1:41.572,101.572,"2017-10-22 13:47:59"
38,1:41.763,101.763,"2017-10-22 13:49:41"
39,1:41.793,101.793,"2017-10-22 13:51:23"
40,1:53.341,113.341,"2017-10-22 13:53:17"
