lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:52.231,412.231,"2016-09-17 10:41:04"
2,2:02.058,122.058,"2016-09-17 10:43:05"
3,1:47.836,107.836,"2016-09-17 10:44:53"
4,1:48.157,108.157,"2016-09-17 10:46:41"
5,1:43.786,103.786,"2016-09-17 10:48:25"
6,1:44.179,104.179,"2016-09-17 10:50:09"
7,1:44.161,104.161,"2016-09-17 10:51:54"
8,1:42.793,102.793,"2016-09-17 10:53:36"
9,1:41.867,101.867,"2016-09-17 10:55:18"
10,1:41.256,101.256,"2016-09-17 10:57:00"
11,1:39.424,99.424,"2016-09-17 10:58:39"
12,1:40.844,100.844,"2016-09-17 11:00:19"
13,1:39.659,99.659,"2016-09-17 11:01:59"
14,1:42.392,102.392,"2016-09-17 11:03:42"
15,1:41.764,101.764,"2016-09-17 11:05:24"
16,1:40.015,100.015,"2016-09-17 11:07:04"
17,1:39.504,99.504,"2016-09-17 11:08:43"
18,1:40.454,100.454,"2016-09-17 11:10:23"
19,1:42.784,102.784,"2016-09-17 11:12:06"
20,1:41.514,101.514,"2016-09-17 11:13:48"
21,1:40.141,100.141,"2016-09-17 11:15:28"
22,1:43.266,103.266,"2016-09-17 11:17:11"
23,1:41.268,101.268,"2016-09-17 11:18:52"
24,1:37.896,97.896,"2016-09-17 11:20:30"
25,1:42.598,102.598,"2016-09-17 11:22:13"
26,1:40.265,100.265,"2016-09-17 11:23:53"
27,1:40.364,100.364,"2016-09-17 11:25:34"
28,1:59.130,119.130,"2016-09-17 11:27:33"
29,2:28.363,148.363,"2016-09-17 11:30:01"
30,3:19.741,199.741,"2016-09-17 11:33:21"
31,3:22.151,202.151,"2016-09-17 11:36:43"
32,3:19.961,199.961,"2016-09-17 11:40:03"
33,2:41.916,161.916,"2016-09-17 11:42:45"
34,1:46.603,106.603,"2016-09-17 11:44:31"
35,1:43.947,103.947,"2016-09-17 11:46:15"
36,1:43.853,103.853,"2016-09-17 11:47:59"
37,1:40.662,100.662,"2016-09-17 11:49:40"
38,1:40.781,100.781,"2016-09-17 11:51:21"
39,1:41.435,101.435,"2016-09-17 11:53:02"
40,1:41.849,101.849,"2016-09-17 11:54:44"
41,1:42.093,102.093,"2016-09-17 11:56:26"
42,1:42.562,102.562,"2016-09-17 11:58:08"
