lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-08-14 14:02:42"
2,2:01.043,121.043,"2020-08-14 14:04:43"
3,1:51.214,111.214,"2020-08-14 14:06:34"
4,1:04.122,64.122,"2020-08-14 14:07:38"
5,1:02.068,62.068,"2020-08-14 14:08:40"
6,1:02.558,62.558,"2020-08-14 14:09:43"
7,1:02.448,62.448,"2020-08-14 14:10:45"
8,1:00.784,60.784,"2020-08-14 14:11:46"
9,1:00.275,60.275,"2020-08-14 14:12:47"
10,1:02.076,62.076,"2020-08-14 14:13:49"
11,1:00.833,60.833,"2020-08-14 14:14:49"
12,1:01.033,61.033,"2020-08-14 14:15:50"
13,1:02.600,62.600,"2020-08-14 14:16:53"
14,1:02.386,62.386,"2020-08-14 14:17:55"
15,1:02.786,62.786,"2020-08-14 14:18:58"
16,1:02.696,62.696,"2020-08-14 14:20:01"
17,1:01.153,61.153,"2020-08-14 14:21:02"
18,1:03.585,63.585,"2020-08-14 14:22:06"
19,1:03.687,63.687,"2020-08-14 14:23:09"
20,1:04.599,64.599,"2020-08-14 14:24:14"
21,1:02.387,62.387,"2020-08-14 14:25:16"
22,1:01.494,61.494,"2020-08-14 14:26:18"
23,1:01.758,61.758,"2020-08-14 14:27:20"
24,1:03.709,63.709,"2020-08-14 14:28:23"
25,1:01.164,61.164,"2020-08-14 14:29:24"
26,1:00.981,60.981,"2020-08-14 14:30:25"
27,1:01.551,61.551,"2020-08-14 14:31:27"
28,1:02.688,62.688,"2020-08-14 14:32:30"
29,1:04.377,64.377,"2020-08-14 14:33:34"
30,1:01.705,61.705,"2020-08-14 14:34:36"
31,1:02.311,62.311,"2020-08-14 14:35:38"
32,1:02.441,62.441,"2020-08-14 14:36:41"
33,1:04.224,64.224,"2020-08-14 14:37:45"
34,1:01.963,61.963,"2020-08-14 14:38:47"
35,1:02.543,62.543,"2020-08-14 14:39:49"
36,1:01.375,61.375,"2020-08-14 14:40:51"
37,1:02.041,62.041,"2020-08-14 14:41:53"
38,1:00.939,60.939,"2020-08-14 14:42:54"
39,1:02.515,62.515,"2020-08-14 14:43:56"
40,1:04.613,64.613,"2020-08-14 14:45:01"
41,1:01.118,61.118,"2020-08-14 14:46:02"
42,1:03.449,63.449,"2020-08-14 14:47:05"
43,1:03.337,63.337,"2020-08-14 14:48:09"
44,1:02.982,62.982,"2020-08-14 14:49:12"
45,1:02.453,62.453,"2020-08-14 14:50:14"
46,1:02.464,62.464,"2020-08-14 14:51:17"
47,1:02.388,62.388,"2020-08-14 14:52:19"
48,1:03.228,63.228,"2020-08-14 14:53:22"
49,1:04.296,64.296,"2020-08-14 14:54:26"
50,1:03.614,63.614,"2020-08-14 14:55:30"
51,1:02.222,62.222,"2020-08-14 14:56:32"
52,1:02.622,62.622,"2020-08-14 14:57:35"
53,1:02.675,62.675,"2020-08-14 14:58:38"
54,1:04.428,64.428,"2020-08-14 14:59:42"
55,1:01.515,61.515,"2020-08-14 15:00:44"
56,1:00.687,60.687,"2020-08-14 15:01:44"
57,1:01.261,61.261,"2020-08-14 15:02:45"
58,1:02.022,62.022,"2020-08-14 15:03:47"
59,1:02.224,62.224,"2020-08-14 15:04:50"
60,1:04.115,64.115,"2020-08-14 15:05:54"
61,1:02.562,62.562,"2020-08-14 15:06:56"
62,1:02.528,62.528,"2020-08-14 15:07:59"
63,1:03.788,63.788,"2020-08-14 15:09:03"
64,1:02.920,62.920,"2020-08-14 15:10:06"
65,1:07.913,67.913,"2020-08-14 15:11:14"
66,1:03.989,63.989,"2020-08-14 15:12:18"
67,1:01.611,61.611,"2020-08-14 15:13:19"
68,1:04.407,64.407,"2020-08-14 15:14:24"
69,1:01.889,61.889,"2020-08-14 15:15:25"
70,1:01.273,61.273,"2020-08-14 15:16:27"
71,1:03.755,63.755,"2020-08-14 15:17:30"
72,1:01.057,61.057,"2020-08-14 15:18:32"
73,1:01.192,61.192,"2020-08-14 15:19:33"
74,1:02.029,62.029,"2020-08-14 15:20:35"
75,1:02.006,62.006,"2020-08-14 15:21:37"
76,1:01.975,61.975,"2020-08-14 15:22:39"
77,1:02.250,62.250,"2020-08-14 15:23:41"
78,1:01.624,61.624,"2020-08-14 15:24:43"
79,1:01.839,61.839,"2020-08-14 15:25:44"
80,1:02.986,62.986,"2020-08-14 15:26:47"
81,1:02.827,62.827,"2020-08-14 15:27:50"
82,1:02.920,62.920,"2020-08-14 15:28:53"
83,1:02.062,62.062,"2020-08-14 15:29:55"
84,1:02.255,62.255,"2020-08-14 15:30:57"
85,1:03.111,63.111,"2020-08-14 15:32:01"
86,1:01.478,61.478,"2020-08-14 15:33:02"
87,1:02.840,62.840,"2020-08-14 15:34:05"
88,1:03.314,63.314,"2020-08-14 15:35:08"
89,1:02.034,62.034,"2020-08-14 15:36:10"
90,1:02.726,62.726,"2020-08-14 15:37:13"
91,1:01.802,61.802,"2020-08-14 15:38:15"
92,1:01.185,61.185,"2020-08-14 15:39:16"
93,1:03.377,63.377,"2020-08-14 15:40:19"
94,1:02.478,62.478,"2020-08-14 15:41:22"
95,1:01.149,61.149,"2020-08-14 15:42:23"
96,1:04.339,64.339,"2020-08-14 15:43:27"
97,1:02.786,62.786,"2020-08-14 15:44:30"
98,1:03.332,63.332,"2020-08-14 15:45:33"
99,1:06.745,66.745,"2020-08-14 15:46:40"
100,1:03.161,63.161,"2020-08-14 15:47:43"
101,1:02.007,62.007,"2020-08-14 15:48:45"
102,1:03.349,63.349,"2020-08-14 15:49:49"
103,1:20.896,80.896,"2020-08-14 15:51:10"
