lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:35.659,95.659,"2020-06-27 15:06:13"
2,1:19.413,79.413,"2020-06-27 15:07:32"
3,1:16.572,76.572,"2020-06-27 15:08:49"
4,1:16.899,76.899,"2020-06-27 15:10:06"
5,1:17.531,77.531,"2020-06-27 15:11:24"
6,1:17.168,77.168,"2020-06-27 15:12:41"
7,1:15.756,75.756,"2020-06-27 15:13:56"
8,1:21.611,81.611,"2020-06-27 15:15:18"
9,1:40.215,100.215,"2020-06-27 15:16:58"
10,2:32.159,152.159,"2020-06-27 15:19:30"
11,2:59.482,179.482,"2020-06-27 15:22:30"
12,2:13.743,133.743,"2020-06-27 15:24:44"
13,1:20.621,80.621,"2020-06-27 15:26:04"
14,1:27.348,87.348,"2020-06-27 15:27:32"
15,1:28.408,88.408,"2020-06-27 15:29:00"
16,1:55.752,115.752,"2020-06-27 15:30:56"
17,2:56.925,176.925,"2020-06-27 15:33:53"
18,2:10.467,130.467,"2020-06-27 15:36:03"
19,1:22.363,82.363,"2020-06-27 15:37:26"
20,1:15.934,75.934,"2020-06-27 15:38:41"
21,1:16.214,76.214,"2020-06-27 15:39:58"
22,1:16.589,76.589,"2020-06-27 15:41:14"
23,1:17.272,77.272,"2020-06-27 15:42:32"
24,1:16.425,76.425,"2020-06-27 15:43:48"
25,1:17.496,77.496,"2020-06-27 15:45:05"
26,1:16.214,76.214,"2020-06-27 15:46:22"
27,1:16.678,76.678,"2020-06-27 15:47:38"
28,1:17.314,77.314,"2020-06-27 15:48:56"
29,1:18.099,78.099,"2020-06-27 15:50:14"
30,1:24.471,84.471,"2020-06-27 15:51:38"
31,1:35.185,95.185,"2020-06-27 15:53:13"
32,2:16.738,136.738,"2020-06-27 15:55:30"
