lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:49.215,109.215,"2018-05-20 11:08:15"
2,1:48.378,108.378,"2018-05-20 11:10:03"
3,5:35.661,335.661,"2018-05-20 11:06:26"
4,1:49.271,109.271,"2018-05-20 11:20:45"
5,1:44.117,104.117,"2018-05-20 11:24:13"
6,1:46.551,106.551,"2018-05-20 11:26:00"
7,1:44.525,104.525,"2018-05-20 11:13:36"
8,1:46.966,106.966,"2018-05-20 11:17:09"
9,1:46.738,106.738,"2018-05-20 11:18:55"
10,1:48.557,108.557,"2018-05-20 11:11:52"
11,1:46.540,106.540,"2018-05-20 11:34:45"
12,1:45.411,105.411,"2018-05-20 11:15:22"
13,1:46.391,106.391,"2018-05-20 11:29:32"
14,1:42.957,102.957,"2018-05-20 11:31:15"
15,1:45.876,105.876,"2018-05-20 11:27:46"
16,1:44.307,104.307,"2018-05-20 11:22:29"
17,1:43.092,103.092,"2018-05-20 11:32:58"
18,1:53.664,113.664,"2018-05-20 11:52:45"
19,1:46.816,106.816,"2018-05-20 11:54:31"
20,3:08.157,188.157,"2018-05-20 11:59:28"
21,1:46.392,106.392,"2018-05-20 11:38:16"
22,1:44.898,104.898,"2018-05-20 11:36:29"
23,2:45.874,165.874,"2018-05-20 11:48:59"
24,1:57.793,117.793,"2018-05-20 11:41:58"
25,1:52.060,112.060,"2018-05-20 11:50:51"
26,2:58.532,178.532,"2018-05-20 12:18:38"
27,1:44.705,104.705,"2018-05-20 11:40:01"
28,2:00.426,120.426,"2018-05-20 11:43:59"
29,1:48.603,108.603,"2018-05-20 11:56:20"
30,2:14.191,134.191,"2018-05-20 11:46:13"
31,3:07.628,187.628,"2018-05-20 12:02:36"
32,1:50.673,110.673,"2018-05-20 12:04:26"
33,1:49.956,109.956,"2018-05-20 12:06:16"
34,1:44.341,104.341,"2018-05-20 12:08:01"
35,1:48.914,108.914,"2018-05-20 12:09:50"
36,1:47.645,107.645,"2018-05-20 12:11:37"
37,1:49.698,109.698,"2018-05-20 12:13:27"
38,2:12.609,132.609,"2018-05-20 12:15:40"
39,3:06.123,186.123,"2018-05-20 12:24:40"
40,3:09.019,189.019,"2018-05-20 12:27:49"
41,2:55.331,175.331,"2018-05-20 12:21:33"
