lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:19:29.997,4769.997,"2021-07-18 11:32:32"
2,2:27.547,147.547,"2021-07-18 11:34:59"
3,2:21.549,141.549,"2021-07-18 11:37:21"
4,2:21.571,141.571,"2021-07-18 11:39:42"
5,2:25.551,145.551,"2021-07-18 11:42:08"
6,3:36.248,216.248,"2021-07-18 11:45:44"
7,4:15.929,255.929,"2021-07-18 11:50:00"
8,4:13.614,253.614,"2021-07-18 11:54:14"
9,3:53.324,233.324,"2021-07-18 11:58:07"
10,2:27.664,147.664,"2021-07-18 12:00:35"
11,2:27.018,147.018,"2021-07-18 12:03:02"
12,2:21.916,141.916,"2021-07-18 12:05:24"
13,2:17.849,137.849,"2021-07-18 12:07:42"
14,2:16.046,136.046,"2021-07-18 12:09:58"
15,2:17.466,137.466,"2021-07-18 12:12:15"
16,2:16.170,136.170,"2021-07-18 12:14:31"
17,2:16.554,136.554,"2021-07-18 12:16:48"
18,2:21.400,141.400,"2021-07-18 12:19:09"
19,2:16.168,136.168,"2021-07-18 12:21:25"
20,2:16.804,136.804,"2021-07-18 12:23:42"
21,2:18.327,138.327,"2021-07-18 12:26:00"
22,2:18.117,138.117,"2021-07-18 12:28:19"
23,2:17.170,137.170,"2021-07-18 12:30:36"
24,2:19.021,139.021,"2021-07-18 12:32:55"
25,2:19.523,139.523,"2021-07-18 12:35:14"
26,2:18.535,138.535,"2021-07-18 12:37:33"
