lap_number,lap_time,lap_time_in_seconds,passing_time
1,26:55.307,1615.307,"2020-10-25 09:51:41"
2,1:39.834,99.834,"2020-10-25 09:53:20"
3,1:40.345,100.345,"2020-10-25 09:55:01"
4,1:41.604,101.604,"2020-10-25 09:56:42"
5,1:39.741,99.741,"2020-10-25 09:58:22"
6,1:39.410,99.410,"2020-10-25 10:00:02"
7,1:39.701,99.701,"2020-10-25 10:01:41"
8,1:40.029,100.029,"2020-10-25 10:03:21"
9,1:40.392,100.392,"2020-10-25 10:05:02"
10,1:39.767,99.767,"2020-10-25 10:06:41"
11,1:41.654,101.654,"2020-10-25 10:08:23"
12,1:38.997,98.997,"2020-10-25 10:10:02"
13,1:39.244,99.244,"2020-10-25 10:11:41"
14,1:41.676,101.676,"2020-10-25 10:13:23"
15,1:43.490,103.490,"2020-10-25 10:15:06"
16,1:41.068,101.068,"2020-10-25 10:16:48"
17,1:39.317,99.317,"2020-10-25 10:18:27"
18,1:40.990,100.990,"2020-10-25 10:20:08"
19,1:42.619,102.619,"2020-10-25 10:21:50"
20,1:38.815,98.815,"2020-10-25 10:23:29"
21,1:40.420,100.420,"2020-10-25 10:25:10"
22,1:38.852,98.852,"2020-10-25 10:26:49"
23,1:39.007,99.007,"2020-10-25 10:28:28"
24,1:44.293,104.293,"2020-10-25 10:30:12"
25,1:38.210,98.210,"2020-10-25 10:31:50"
26,1:41.449,101.449,"2020-10-25 10:33:32"
27,1:41.062,101.062,"2020-10-25 10:35:13"
28,1:40.700,100.700,"2020-10-25 10:36:53"
29,1:41.504,101.504,"2020-10-25 10:38:35"
30,1:38.093,98.093,"2020-10-25 10:40:13"
31,1:37.824,97.824,"2020-10-25 10:41:51"
32,1:38.554,98.554,"2020-10-25 10:43:29"
33,1:40.499,100.499,"2020-10-25 10:45:10"
34,1:39.675,99.675,"2020-10-25 10:46:49"
35,1:39.292,99.292,"2020-10-25 10:48:29"
36,1:39.482,99.482,"2020-10-25 10:50:08"
37,1:38.909,98.909,"2020-10-25 10:51:47"
38,1:41.819,101.819,"2020-10-25 10:53:29"
39,1:39.806,99.806,"2020-10-25 10:55:09"
40,1:38.558,98.558,"2020-10-25 10:56:47"
41,1:38.956,98.956,"2020-10-25 10:58:26"
42,1:38.483,98.483,"2020-10-25 11:00:05"
43,1:39.165,99.165,"2020-10-25 11:01:44"
44,1:38.711,98.711,"2020-10-25 11:03:23"
45,1:54.907,114.907,"2020-10-25 11:05:18"
