lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-10-23 13:14:43"
2,1:48.320,108.320,"2020-10-23 13:16:32"
3,1:48.703,108.703,"2020-10-23 13:18:20"
4,1:48.364,108.364,"2020-10-23 13:20:09"
5,1:46.059,106.059,"2020-10-23 13:21:55"
6,1:46.289,106.289,"2020-10-23 13:23:41"
7,1:46.960,106.960,"2020-10-23 13:25:28"
8,1:48.009,108.009,"2020-10-23 13:27:16"
9,1:47.984,107.984,"2020-10-23 13:29:04"
10,1:49.048,109.048,"2020-10-23 13:30:53"
11,1:47.153,107.153,"2020-10-23 13:32:40"
12,1:44.914,104.914,"2020-10-23 13:34:25"
13,2:05.152,125.152,"2020-10-23 13:36:30"
