lap_number,lap_time,lap_time_in_seconds,passing_time
1,8:22.202,502.202,"2018-02-17 10:03:40"
2,3:28.022,208.022,"2018-02-17 10:07:08"
3,2:09.449,129.449,"2018-02-17 10:09:18"
4,2:00.607,120.607,"2018-02-17 10:11:19"
5,2:05.105,125.105,"2018-02-17 10:13:24"
6,1:58.881,118.881,"2018-02-17 10:15:23"
7,2:00.528,120.528,"2018-02-17 10:17:23"
8,2:19.908,139.908,"2018-02-17 10:19:43"
9,2:05.457,125.457,"2018-02-17 10:21:48"
10,1:55.241,115.241,"2018-02-17 10:23:44"
11,1:55.801,115.801,"2018-02-17 10:25:39"
12,1:55.304,115.304,"2018-02-17 10:27:35"
13,1:54.063,114.063,"2018-02-17 10:29:29"
14,1:58.140,118.140,"2018-02-17 10:31:27"
15,1:55.953,115.953,"2018-02-17 10:33:23"
16,1:58.974,118.974,"2018-02-17 10:35:22"
17,2:01.681,121.681,"2018-02-17 10:37:24"
18,2:09.127,129.127,"2018-02-17 10:39:33"
19,2:09.301,129.301,"2018-02-17 10:41:42"
20,2:06.607,126.607,"2018-02-17 10:43:49"
21,2:18.534,138.534,"2018-02-17 10:46:07"
22,1:57.598,117.598,"2018-02-17 10:48:05"
23,1:53.334,113.334,"2018-02-17 10:49:58"
24,1:54.397,114.397,"2018-02-17 10:51:52"
25,1:52.818,112.818,"2018-02-17 10:53:45"
26,2:19.796,139.796,"2018-02-17 10:56:05"
