lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2019-02-17 08:05:11"
2,3:42.794,222.794,"2019-02-17 08:08:54"
3,2:03.407,123.407,"2019-02-17 08:16:30"
4,3:23.607,203.607,"2019-02-17 08:12:18"
5,2:08.529,128.529,"2019-02-17 08:14:26"
6,1:58.241,118.241,"2019-02-17 08:20:27"
7,1:58.744,118.744,"2019-02-17 08:18:28"
8,2:01.217,121.217,"2019-02-17 08:24:25"
9,1:57.286,117.286,"2019-02-17 08:22:24"
10,2:10.029,130.029,"2019-02-17 08:26:35"
11,2:14.807,134.807,"2019-02-17 08:28:50"
12,3:25.978,205.978,"2019-02-17 08:32:16"
13,1:56.279,116.279,"2019-02-17 08:39:27"
14,1:54.055,114.055,"2019-02-17 08:37:30"
15,1:54.500,114.500,"2019-02-17 08:41:21"
16,3:20.149,200.149,"2019-02-17 08:35:36"
17,1:53.129,113.129,"2019-02-17 08:45:08"
18,1:51.569,111.569,"2019-02-17 08:47:00"
19,1:50.556,110.556,"2019-02-17 08:50:41"
20,1:54.208,114.208,"2019-02-17 08:43:15"
21,1:50.380,110.380,"2019-02-17 08:48:50"
22,1:51.490,111.490,"2019-02-17 08:56:11"
23,1:49.264,109.264,"2019-02-17 08:59:51"
24,1:49.222,109.222,"2019-02-17 08:52:30"
25,1:48.558,108.558,"2019-02-17 09:01:40"
26,1:49.148,109.148,"2019-02-17 08:54:19"
27,1:51.314,111.314,"2019-02-17 08:58:02"
28,1:47.101,107.101,"2019-02-17 09:03:27"
29,1:46.804,106.804,"2019-02-17 09:05:14"
30,1:46.912,106.912,"2019-02-17 09:07:01"
31,1:47.078,107.078,"2019-02-17 09:10:35"
32,1:46.285,106.285,"2019-02-17 09:15:53"
33,1:45.328,105.328,"2019-02-17 09:14:06"
34,1:47.388,107.388,"2019-02-17 09:08:48"
35,1:45.746,105.746,"2019-02-17 09:12:21"
36,1:44.475,104.475,"2019-02-17 09:22:54"
37,1:46.281,106.281,"2019-02-17 09:19:24"
38,1:45.578,105.578,"2019-02-17 09:17:38"
39,1:45.425,105.425,"2019-02-17 09:21:10"
40,1:44.248,104.248,"2019-02-17 09:24:39"
41,1:44.078,104.078,"2019-02-17 09:28:07"
42,1:43.612,103.612,"2019-02-17 09:29:50"
43,1:44.364,104.364,"2019-02-17 09:33:19"
44,1:43.917,103.917,"2019-02-17 09:26:22"
45,1:44.377,104.377,"2019-02-17 09:31:35"
46,2:06.502,126.502,"2019-02-17 09:38:54"
47,1:44.286,104.286,"2019-02-17 09:35:03"
48,1:44.791,104.791,"2019-02-17 09:36:48"
