lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:02.500,302.500,"2019-10-19 13:57:10"
2,1:46.807,106.807,"2019-10-19 13:58:57"
3,1:49.264,109.264,"2019-10-19 14:00:46"
4,1:48.058,108.058,"2019-10-19 14:02:34"
5,1:44.544,104.544,"2019-10-19 14:04:19"
6,1:43.821,103.821,"2019-10-19 14:06:03"
7,1:45.544,105.544,"2019-10-19 14:07:48"
8,1:43.058,103.058,"2019-10-19 14:09:31"
9,1:43.295,103.295,"2019-10-19 14:11:15"
10,1:43.249,103.249,"2019-10-19 14:12:58"
11,1:44.835,104.835,"2019-10-19 14:14:43"
12,1:42.959,102.959,"2019-10-19 14:16:26"
13,1:42.957,102.957,"2019-10-19 14:18:09"
14,1:44.481,104.481,"2019-10-19 14:19:53"
15,1:46.064,106.064,"2019-10-19 14:21:39"
16,1:43.550,103.550,"2019-10-19 14:23:23"
17,1:44.758,104.758,"2019-10-19 14:25:07"
18,1:43.205,103.205,"2019-10-19 14:26:51"
19,1:43.048,103.048,"2019-10-19 14:28:34"
20,1:43.538,103.538,"2019-10-19 14:30:17"
21,1:44.666,104.666,"2019-10-19 14:32:02"
22,1:47.198,107.198,"2019-10-19 14:33:49"
23,1:43.797,103.797,"2019-10-19 14:35:33"
24,1:44.078,104.078,"2019-10-19 14:37:17"
25,1:43.531,103.531,"2019-10-19 14:39:00"
26,1:44.623,104.623,"2019-10-19 14:40:45"
27,1:44.349,104.349,"2019-10-19 14:42:29"
28,1:44.192,104.192,"2019-10-19 14:44:14"
29,1:43.250,103.250,"2019-10-19 14:45:57"
30,1:44.001,104.001,"2019-10-19 14:47:41"
31,1:43.109,103.109,"2019-10-19 14:49:24"
32,1:42.672,102.672,"2019-10-19 14:51:07"
33,1:43.201,103.201,"2019-10-19 14:52:50"
34,1:42.660,102.660,"2019-10-19 14:54:32"
35,1:42.837,102.837,"2019-10-19 14:56:15"
36,1:43.795,103.795,"2019-10-19 14:57:59"
37,1:43.614,103.614,"2019-10-19 14:59:43"
38,1:43.223,103.223,"2019-10-19 15:01:26"
39,1:43.625,103.625,"2019-10-19 15:03:10"
40,1:42.796,102.796,"2019-10-19 15:04:52"
41,1:43.009,103.009,"2019-10-19 15:06:35"
42,1:45.231,105.231,"2019-10-19 15:08:21"
43,1:43.898,103.898,"2019-10-19 15:10:04"
44,1:42.145,102.145,"2019-10-19 15:11:47"
45,1:44.204,104.204,"2019-10-19 15:13:31"
46,1:43.411,103.411,"2019-10-19 15:15:14"
47,1:44.798,104.798,"2019-10-19 15:16:59"
48,1:49.708,109.708,"2019-10-19 15:18:49"
49,1:46.632,106.632,"2019-10-19 15:20:35"
50,1:44.459,104.459,"2019-10-19 15:22:20"
51,1:45.890,105.890,"2019-10-19 15:24:06"
52,1:45.635,105.635,"2019-10-19 15:25:51"
53,1:43.260,103.260,"2019-10-19 15:27:35"
54,1:44.039,104.039,"2019-10-19 15:29:19"
55,1:44.799,104.799,"2019-10-19 15:31:03"
56,1:44.704,104.704,"2019-10-19 15:32:48"
57,1:44.864,104.864,"2019-10-19 15:34:33"
58,1:44.217,104.217,"2019-10-19 15:36:17"
59,1:44.212,104.212,"2019-10-19 15:38:01"
60,1:44.345,104.345,"2019-10-19 15:39:46"
61,1:46.432,106.432,"2019-10-19 15:41:32"
62,1:44.553,104.553,"2019-10-19 15:43:17"
63,1:44.864,104.864,"2019-10-19 15:45:02"
64,1:43.237,103.237,"2019-10-19 15:46:45"
65,1:47.459,107.459,"2019-10-19 15:48:33"
66,2:01.109,121.109,"2019-10-19 15:50:34"
