lap_number,lap_time,lap_time_in_seconds,passing_time
1,17:25.965,1045.965,"2017-09-17 13:20:51"
2,1:48.762,108.762,"2017-09-17 13:22:40"
3,1:42.371,102.371,"2017-09-17 13:24:22"
4,1:40.375,100.375,"2017-09-17 13:26:03"
5,1:38.852,98.852,"2017-09-17 13:27:42"
6,1:41.142,101.142,"2017-09-17 13:29:23"
7,1:39.230,99.230,"2017-09-17 13:31:02"
8,1:39.578,99.578,"2017-09-17 13:32:41"
9,1:39.587,99.587,"2017-09-17 13:34:21"
10,1:39.833,99.833,"2017-09-17 13:36:01"
11,1:38.303,98.303,"2017-09-17 13:37:39"
12,1:38.004,98.004,"2017-09-17 13:39:17"
13,1:37.676,97.676,"2017-09-17 13:40:55"
14,1:38.454,98.454,"2017-09-17 13:42:34"
15,1:38.716,98.716,"2017-09-17 13:44:12"
16,1:40.160,100.160,"2017-09-17 13:45:52"
17,1:42.648,102.648,"2017-09-17 13:47:35"
18,1:36.981,96.981,"2017-09-17 13:49:12"
19,1:37.179,97.179,"2017-09-17 13:50:49"
20,1:37.090,97.090,"2017-09-17 13:52:26"
21,1:36.521,96.521,"2017-09-17 13:54:03"
22,1:37.076,97.076,"2017-09-17 13:55:40"
23,1:37.771,97.771,"2017-09-17 13:57:17"
24,1:35.327,95.327,"2017-09-17 13:58:53"
25,1:34.544,94.544,"2017-09-17 14:00:27"
26,1:35.833,95.833,"2017-09-17 14:02:03"
27,1:38.026,98.026,"2017-09-17 14:03:41"
28,1:35.855,95.855,"2017-09-17 14:05:17"
29,1:36.852,96.852,"2017-09-17 14:06:54"
30,1:37.918,97.918,"2017-09-17 14:08:32"
31,1:37.852,97.852,"2017-09-17 14:10:10"
32,1:37.148,97.148,"2017-09-17 14:11:47"
33,1:36.093,96.093,"2017-09-17 14:13:23"
34,1:36.912,96.912,"2017-09-17 14:15:00"
35,1:37.136,97.136,"2017-09-17 14:16:37"
