lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2021-10-24 08:33:42"
2,3:02.576,182.576,"2021-10-24 08:36:44"
3,3:08.934,188.934,"2021-10-24 08:39:53"
4,1:52.232,112.232,"2021-10-24 08:41:46"
5,1:47.427,107.427,"2021-10-24 08:43:33"
6,1:47.023,107.023,"2021-10-24 08:45:20"
7,1:45.241,105.241,"2021-10-24 08:47:05"
8,1:44.168,104.168,"2021-10-24 08:48:49"
9,1:44.399,104.399,"2021-10-24 08:50:34"
10,1:50.875,110.875,"2021-10-24 08:52:25"
11,1:45.705,105.705,"2021-10-24 08:54:10"
12,1:45.040,105.040,"2021-10-24 08:55:55"
13,1:43.691,103.691,"2021-10-24 08:57:39"
14,1:45.465,105.465,"2021-10-24 08:59:25"
15,1:43.642,103.642,"2021-10-24 09:01:08"
16,1:43.748,103.748,"2021-10-24 09:02:52"
17,1:43.734,103.734,"2021-10-24 09:04:36"
18,1:44.941,104.941,"2021-10-24 09:06:21"
19,1:44.476,104.476,"2021-10-24 09:08:05"
20,1:43.437,103.437,"2021-10-24 09:09:48"
21,1:44.358,104.358,"2021-10-24 09:11:33"
22,1:44.405,104.405,"2021-10-24 09:13:17"
23,1:45.098,105.098,"2021-10-24 09:15:02"
24,1:44.228,104.228,"2021-10-24 09:16:47"
25,1:44.512,104.512,"2021-10-24 09:18:31"
26,1:49.168,109.168,"2021-10-24 09:20:20"
27,1:48.246,108.246,"2021-10-24 09:22:09"
28,1:48.428,108.428,"2021-10-24 09:23:57"
29,2:48.168,168.168,"2021-10-24 09:26:45"
30,3:08.681,188.681,"2021-10-24 09:29:54"
31,3:00.501,180.501,"2021-10-24 09:32:54"
32,3:08.992,188.992,"2021-10-24 09:36:03"
33,3:02.840,182.840,"2021-10-24 09:39:06"
34,2:55.471,175.471,"2021-10-24 09:42:02"
35,1:48.109,108.109,"2021-10-24 09:43:50"
36,2:06.470,126.470,"2021-10-24 09:45:56"
37,1:43.249,103.249,"2021-10-24 09:47:39"
38,1:45.246,105.246,"2021-10-24 09:49:25"
39,1:44.098,104.098,"2021-10-24 09:51:09"
40,1:42.774,102.774,"2021-10-24 09:52:52"
41,1:42.996,102.996,"2021-10-24 09:54:35"
42,1:42.242,102.242,"2021-10-24 09:56:17"
43,1:43.621,103.621,"2021-10-24 09:58:00"
44,1:43.517,103.517,"2021-10-24 09:59:44"
45,1:43.940,103.940,"2021-10-24 10:01:28"
46,1:43.641,103.641,"2021-10-24 10:03:11"
47,1:46.163,106.163,"2021-10-24 10:04:58"
48,1:43.527,103.527,"2021-10-24 10:06:41"
49,1:43.319,103.319,"2021-10-24 10:08:24"
50,1:53.641,113.641,"2021-10-24 10:10:18"
51,2:16.732,136.732,"2021-10-24 10:12:35"
52,3:01.070,181.070,"2021-10-24 10:15:36"
53,3:02.055,182.055,"2021-10-24 10:18:39"
