lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:06.564,246.564,"2020-08-15 10:06:25"
2,1:10.279,70.279,"2020-08-15 10:07:35"
3,1:08.428,68.428,"2020-08-15 10:08:43"
4,1:09.457,69.457,"2020-08-15 10:09:53"
5,1:08.714,68.714,"2020-08-15 10:11:02"
6,1:07.205,67.205,"2020-08-15 10:12:09"
7,1:06.768,66.768,"2020-08-15 10:13:16"
8,1:08.365,68.365,"2020-08-15 10:14:24"
9,1:10.116,70.116,"2020-08-15 10:15:34"
10,1:08.368,68.368,"2020-08-15 10:16:42"
11,1:08.056,68.056,"2020-08-15 10:17:50"
12,1:08.803,68.803,"2020-08-15 10:18:59"
13,1:07.789,67.789,"2020-08-15 10:20:07"
14,1:27.249,87.249,"2020-08-15 10:21:34"
