lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:26.301,266.301,"2017-04-22 09:08:01"
2,3:59.588,239.588,"2017-04-22 09:12:00"
3,2:56.412,176.412,"2017-04-22 09:14:57"
4,4:38.474,278.474,"2017-04-22 09:19:35"
5,4:26.246,266.246,"2017-04-22 09:24:02"
6,3:45.949,225.949,"2017-04-22 09:27:48"
7,2:30.967,150.967,"2017-04-22 09:30:19"
8,2:30.012,150.012,"2017-04-22 09:32:49"
9,2:24.765,144.765,"2017-04-22 09:35:13"
10,2:26.988,146.988,"2017-04-22 09:37:40"
11,2:27.090,147.090,"2017-04-22 09:40:07"
12,2:26.199,146.199,"2017-04-22 09:42:34"
13,2:27.405,147.405,"2017-04-22 09:45:01"
14,2:23.666,143.666,"2017-04-22 09:47:25"
15,2:24.172,144.172,"2017-04-22 09:49:49"
16,2:25.003,145.003,"2017-04-22 09:52:14"
17,2:23.001,143.001,"2017-04-22 09:54:37"
18,2:23.918,143.918,"2017-04-22 09:57:01"
19,2:25.101,145.101,"2017-04-22 09:59:26"
20,2:23.425,143.425,"2017-04-22 10:01:49"
21,2:25.952,145.952,"2017-04-22 10:04:15"
22,4:32.438,272.438,"2017-04-22 10:08:48"
23,4:19.338,259.338,"2017-04-22 10:13:07"
24,2:22.811,142.811,"2017-04-22 10:15:30"
25,2:21.703,141.703,"2017-04-22 10:17:52"
26,2:25.366,145.366,"2017-04-22 10:20:17"
27,3:43.427,223.427,"2017-04-22 10:24:00"
28,4:12.466,252.466,"2017-04-22 10:28:13"
29,2:24.903,144.903,"2017-04-22 10:30:38"
30,2:23.205,143.205,"2017-04-22 10:33:01"
31,5:32.776,332.776,"2017-04-22 10:38:34"
