lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:22.994,142.994,"2022-11-19 16:07:35"
2,1:49.111,109.111,"2022-11-19 16:09:24"
3,1:43.344,103.344,"2022-11-19 16:11:08"
4,1:45.190,105.190,"2022-11-19 16:12:52"
5,1:42.893,102.893,"2022-11-19 16:14:35"
6,1:42.067,102.067,"2022-11-19 16:16:17"
7,1:42.111,102.111,"2022-11-19 16:17:59"
8,1:41.450,101.450,"2022-11-19 16:19:42"
9,1:40.668,100.668,"2022-11-19 16:21:21"
10,1:43.444,103.444,"2022-11-19 16:23:06"
11,1:41.963,101.963,"2022-11-19 16:24:47"
12,1:41.498,101.498,"2022-11-19 16:26:28"
13,1:41.743,101.743,"2022-11-19 16:28:11"
14,1:42.715,102.715,"2022-11-19 16:29:53"
15,1:42.761,102.761,"2022-11-19 16:31:36"
16,1:41.596,101.596,"2022-11-19 16:33:18"
17,1:41.453,101.453,"2022-11-19 16:34:59"
18,1:40.504,100.504,"2022-11-19 16:36:40"
19,1:42.180,102.180,"2022-11-19 16:38:21"
20,1:41.370,101.370,"2022-11-19 16:40:03"
21,1:41.027,101.027,"2022-11-19 16:41:44"
22,1:40.488,100.488,"2022-11-19 16:43:24"
23,1:40.584,100.584,"2022-11-19 16:45:05"
24,1:41.020,101.020,"2022-11-19 16:46:46"
25,1:41.628,101.628,"2022-11-19 16:48:27"
26,1:39.496,99.496,"2022-11-19 16:50:07"
27,1:41.171,101.171,"2022-11-19 16:51:48"
28,1:39.773,99.773,"2022-11-19 16:53:29"
29,1:40.592,100.592,"2022-11-19 16:55:08"
30,1:40.439,100.439,"2022-11-19 16:56:49"
31,1:44.897,104.897,"2022-11-19 16:58:34"
32,1:57.173,117.173,"2022-11-19 17:00:31"
33,1:58.546,118.546,"2022-11-19 17:02:29"
34,5:53.238,353.238,"2022-11-19 17:08:24"
