lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:56.021,296.021,"2015-10-24 14:56:36"
2,1:58.322,118.322,"2015-10-24 14:58:34"
3,2:00.427,120.427,"2015-10-24 15:00:35"
4,1:59.815,119.815,"2015-10-24 15:02:35"
5,1:58.175,118.175,"2015-10-24 15:04:33"
6,1:59.324,119.324,"2015-10-24 15:06:32"
7,2:01.602,121.602,"2015-10-24 15:08:34"
8,1:56.562,116.562,"2015-10-24 15:10:30"
9,1:56.632,116.632,"2015-10-24 15:12:27"
10,1:54.634,114.634,"2015-10-24 15:14:22"
11,1:54.359,114.359,"2015-10-24 15:16:16"
12,1:55.716,115.716,"2015-10-24 15:18:12"
13,1:56.191,116.191,"2015-10-24 15:20:08"
14,1:54.997,114.997,"2015-10-24 15:22:03"
15,1:57.867,117.867,"2015-10-24 15:24:01"
16,1:55.060,115.060,"2015-10-24 15:25:56"
17,1:58.966,118.966,"2015-10-24 15:27:55"
18,1:59.699,119.699,"2015-10-24 15:29:54"
19,1:58.407,118.407,"2015-10-24 15:31:53"
20,1:56.144,116.144,"2015-10-24 15:33:49"
21,2:00.498,120.498,"2015-10-24 15:35:49"
22,1:59.149,119.149,"2015-10-24 15:37:49"
23,1:57.664,117.664,"2015-10-24 15:39:46"
24,1:58.829,118.829,"2015-10-24 15:41:45"
25,1:55.501,115.501,"2015-10-24 15:43:41"
26,1:55.704,115.704,"2015-10-24 15:45:36"
27,1:56.870,116.870,"2015-10-24 15:47:33"
28,2:00.005,120.005,"2015-10-24 15:49:33"
29,1:55.466,115.466,"2015-10-24 15:51:29"
30,1:55.191,115.191,"2015-10-24 15:53:24"
31,1:57.849,117.849,"2015-10-24 15:55:22"
32,1:54.497,114.497,"2015-10-24 15:57:16"
33,1:54.653,114.653,"2015-10-24 15:59:11"
34,1:55.298,115.298,"2015-10-24 16:01:06"
35,1:54.618,114.618,"2015-10-24 16:03:01"
36,1:57.586,117.586,"2015-10-24 16:04:58"
37,1:53.806,113.806,"2015-10-24 16:06:52"
38,1:58.809,118.809,"2015-10-24 16:08:51"
39,3:52.683,232.683,"2015-10-24 16:12:44"
40,3:35.253,215.253,"2015-10-24 16:16:19"
41,3:09.350,189.350,"2015-10-24 16:19:28"
42,2:13.882,133.882,"2015-10-24 16:21:42"
43,2:10.038,130.038,"2015-10-24 16:23:52"
44,1:57.632,117.632,"2015-10-24 16:25:50"
45,1:57.689,117.689,"2015-10-24 16:27:48"
46,2:14.340,134.340,"2015-10-24 16:30:02"
