lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:47.121,287.121,"2019-09-14 10:44:05"
2,1:42.307,102.307,"2019-09-14 10:45:47"
3,1:42.221,102.221,"2019-09-14 10:47:29"
4,1:39.931,99.931,"2019-09-14 10:50:52"
5,1:42.928,102.928,"2019-09-14 10:49:12"
6,1:39.746,99.746,"2019-09-14 10:52:32"
7,1:38.654,98.654,"2019-09-14 10:54:10"
8,1:38.257,98.257,"2019-09-14 10:57:29"
9,1:38.264,98.264,"2019-09-14 10:59:08"
10,1:40.598,100.598,"2019-09-14 10:55:51"
11,1:37.612,97.612,"2019-09-14 11:02:24"
12,1:36.876,96.876,"2019-09-14 11:04:01"
13,1:38.818,98.818,"2019-09-14 11:00:46"
14,1:39.459,99.459,"2019-09-14 11:08:56"
15,1:37.012,97.012,"2019-09-14 11:07:16"
16,1:38.290,98.290,"2019-09-14 11:05:39"
17,1:36.723,96.723,"2019-09-14 11:12:12"
18,1:36.670,96.670,"2019-09-14 11:13:49"
19,1:39.557,99.557,"2019-09-14 11:10:35"
20,1:36.983,96.983,"2019-09-14 11:17:04"
21,1:37.689,97.689,"2019-09-14 11:18:42"
22,1:38.920,98.920,"2019-09-14 11:15:27"
