lap_number,lap_time,lap_time_in_seconds,passing_time
1,17:10.837,1030.837,"2017-09-17 10:17:01"
2,2:00.106,120.106,"2017-09-17 10:19:01"
3,1:35.011,95.011,"2017-09-17 10:20:36"
4,1:34.384,94.384,"2017-09-17 10:22:11"
5,1:33.677,93.677,"2017-09-17 10:23:44"
6,1:33.726,93.726,"2017-09-17 10:25:18"
7,1:34.854,94.854,"2017-09-17 10:26:53"
8,1:35.103,95.103,"2017-09-17 10:28:28"
9,1:34.351,94.351,"2017-09-17 10:30:02"
10,1:36.128,96.128,"2017-09-17 10:31:38"
11,1:34.381,94.381,"2017-09-17 10:33:13"
12,1:36.091,96.091,"2017-09-17 10:34:49"
13,1:35.696,95.696,"2017-09-17 10:36:24"
14,1:33.538,93.538,"2017-09-17 10:37:58"
15,1:35.073,95.073,"2017-09-17 10:39:33"
