lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2019-02-16 08:04:31"
2,3:31.178,211.178,"2019-02-16 08:08:02"
3,3:28.515,208.515,"2019-02-16 08:11:31"
4,1:56.716,116.716,"2019-02-16 08:13:28"
5,1:51.369,111.369,"2019-02-16 08:15:19"
6,1:51.235,111.235,"2019-02-16 08:17:10"
7,1:50.173,110.173,"2019-02-16 08:19:00"
8,1:50.952,110.952,"2019-02-16 08:20:51"
9,1:51.855,111.855,"2019-02-16 08:22:43"
10,1:52.289,112.289,"2019-02-16 08:24:36"
11,1:52.648,112.648,"2019-02-16 08:26:28"
12,1:52.709,112.709,"2019-02-16 08:28:21"
13,1:52.415,112.415,"2019-02-16 08:30:13"
14,1:51.316,111.316,"2019-02-16 08:32:05"
15,1:57.224,117.224,"2019-02-16 08:34:02"
16,2:53.660,173.660,"2019-02-16 08:36:56"
17,3:09.988,189.988,"2019-02-16 08:40:06"
18,1:59.729,119.729,"2019-02-16 08:42:05"
19,2:31.839,151.839,"2019-02-16 08:44:37"
20,3:30.837,210.837,"2019-02-16 08:48:08"
21,1:52.676,112.676,"2019-02-16 08:50:01"
22,1:50.128,110.128,"2019-02-16 08:51:51"
23,1:50.549,110.549,"2019-02-16 08:53:41"
24,1:49.134,109.134,"2019-02-16 08:55:30"
25,1:48.383,108.383,"2019-02-16 08:57:19"
26,1:45.568,105.568,"2019-02-16 08:59:04"
27,1:46.813,106.813,"2019-02-16 09:00:51"
28,1:45.721,105.721,"2019-02-16 09:02:37"
29,1:43.965,103.965,"2019-02-16 09:04:21"
30,1:41.969,101.969,"2019-02-16 09:06:03"
31,1:43.715,103.715,"2019-02-16 09:07:47"
32,1:41.799,101.799,"2019-02-16 09:09:28"
33,1:40.469,100.469,"2019-02-16 09:11:09"
34,1:41.692,101.692,"2019-02-16 09:12:51"
35,1:42.209,102.209,"2019-02-16 09:14:33"
36,1:42.796,102.796,"2019-02-16 09:16:16"
37,1:42.475,102.475,"2019-02-16 09:17:58"
38,1:41.681,101.681,"2019-02-16 09:19:40"
39,1:41.188,101.188,"2019-02-16 09:21:21"
40,1:41.204,101.204,"2019-02-16 09:23:02"
41,1:40.118,100.118,"2019-02-16 09:24:42"
42,1:51.060,111.060,"2019-02-16 09:26:33"
