lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:40.099,280.099,"2019-10-19 09:59:17"
2,1:42.377,102.377,"2019-10-19 10:01:00"
3,1:39.104,99.104,"2019-10-19 10:02:39"
4,1:40.020,100.020,"2019-10-19 10:04:19"
5,1:41.546,101.546,"2019-10-19 10:06:00"
6,1:40.867,100.867,"2019-10-19 10:07:41"
7,1:41.835,101.835,"2019-10-19 10:09:23"
8,1:42.140,102.140,"2019-10-19 10:11:05"
9,1:39.401,99.401,"2019-10-19 10:12:44"
10,1:39.865,99.865,"2019-10-19 10:14:24"
11,1:38.924,98.924,"2019-10-19 10:16:03"
12,1:39.343,99.343,"2019-10-19 10:17:42"
13,1:40.297,100.297,"2019-10-19 10:19:23"
14,1:45.728,105.728,"2019-10-19 10:21:08"
15,1:42.813,102.813,"2019-10-19 10:22:51"
16,1:39.261,99.261,"2019-10-19 10:24:31"
17,1:43.130,103.130,"2019-10-19 10:26:14"
18,1:41.264,101.264,"2019-10-19 10:27:55"
19,1:42.361,102.361,"2019-10-19 10:29:37"
20,1:39.817,99.817,"2019-10-19 10:31:17"
21,1:41.006,101.006,"2019-10-19 10:32:58"
22,1:40.077,100.077,"2019-10-19 10:34:38"
23,1:39.641,99.641,"2019-10-19 10:36:18"
24,1:40.896,100.896,"2019-10-19 10:37:59"
25,1:40.254,100.254,"2019-10-19 10:39:39"
26,1:40.682,100.682,"2019-10-19 10:41:20"
27,1:42.969,102.969,"2019-10-19 10:43:03"
28,1:44.282,104.282,"2019-10-19 10:44:47"
29,1:40.443,100.443,"2019-10-19 10:46:27"
30,1:40.549,100.549,"2019-10-19 10:48:08"
31,1:39.441,99.441,"2019-10-19 10:49:47"
32,1:39.075,99.075,"2019-10-19 10:51:26"
33,1:41.485,101.485,"2019-10-19 10:53:08"
34,1:41.241,101.241,"2019-10-19 10:54:49"
35,1:41.383,101.383,"2019-10-19 10:56:31"
36,1:41.354,101.354,"2019-10-19 10:58:12"
37,1:41.434,101.434,"2019-10-19 10:59:53"
38,1:42.760,102.760,"2019-10-19 11:01:36"
39,1:41.551,101.551,"2019-10-19 11:03:18"
40,1:39.250,99.250,"2019-10-19 11:04:57"
41,1:43.117,103.117,"2019-10-19 11:06:40"
42,1:45.253,105.253,"2019-10-19 11:08:25"
43,1:40.976,100.976,"2019-10-19 11:10:06"
44,1:39.190,99.190,"2019-10-19 11:11:45"
45,1:45.383,105.383,"2019-10-19 11:13:31"
46,1:43.139,103.139,"2019-10-19 11:15:14"
47,1:44.444,104.444,"2019-10-19 11:16:58"
48,1:44.829,104.829,"2019-10-19 11:18:43"
49,1:43.454,103.454,"2019-10-19 11:20:27"
50,1:40.960,100.960,"2019-10-19 11:22:08"
51,1:42.076,102.076,"2019-10-19 11:23:50"
52,1:43.264,103.264,"2019-10-19 11:25:33"
53,1:46.199,106.199,"2019-10-19 11:27:19"
54,1:41.783,101.783,"2019-10-19 11:29:01"
55,1:42.668,102.668,"2019-10-19 11:30:44"
56,1:57.130,117.130,"2019-10-19 11:32:41"
