lap_number,lap_time,lap_time_in_seconds,passing_time
1,8:08.981,488.981,"2020-06-26 11:48:10"
2,1:48.511,108.511,"2020-06-26 11:49:57"
3,1:29.978,89.978,"2020-06-26 11:51:27"
4,1:27.813,87.813,"2020-06-26 11:52:55"
5,1:27.439,87.439,"2020-06-26 11:54:23"
6,1:23.012,83.012,"2020-06-26 11:55:46"
7,0:00.0,0.000,"2020-06-26 13:06:50"
8,1:49.356,109.356,"2020-06-26 13:08:39"
9,1:43.365,103.365,"2020-06-26 13:10:22"
10,1:21.978,81.978,"2020-06-26 13:11:44"
11,1:21.015,81.015,"2020-06-26 13:13:05"
12,1:21.406,81.406,"2020-06-26 13:14:27"
13,1:21.237,81.237,"2020-06-26 13:15:48"
14,1:21.578,81.578,"2020-06-26 13:17:10"
15,1:20.878,80.878,"2020-06-26 13:18:30"
16,1:22.231,82.231,"2020-06-26 13:19:53"
17,1:20.816,80.816,"2020-06-26 13:21:13"
18,1:21.028,81.028,"2020-06-26 13:22:34"
19,1:21.113,81.113,"2020-06-26 13:23:56"
20,1:21.274,81.274,"2020-06-26 13:25:17"
21,1:21.331,81.331,"2020-06-26 13:26:38"
22,1:21.394,81.394,"2020-06-26 13:28:00"
23,1:23.786,83.786,"2020-06-26 13:29:23"
24,1:22.379,82.379,"2020-06-26 13:30:46"
25,1:22.409,82.409,"2020-06-26 13:32:08"
26,1:21.282,81.282,"2020-06-26 13:33:30"
27,1:22.545,82.545,"2020-06-26 13:34:52"
28,1:23.256,83.256,"2020-06-26 13:36:15"
29,1:21.350,81.350,"2020-06-26 13:37:37"
30,3:10.974,190.974,"2020-06-26 13:40:48"
31,9:00.530,540.530,"2020-06-26 13:49:49"
