lap_number,lap_time,lap_time_in_seconds,passing_time
1,4:32.944,272.944,"2017-09-16 14:40:34"
2,1:29.564,89.564,"2017-09-16 14:42:03"
3,1:28.028,88.028,"2017-09-16 14:43:31"
4,1:27.855,87.855,"2017-09-16 14:44:59"
5,1:28.465,88.465,"2017-09-16 14:46:27"
6,1:28.247,88.247,"2017-09-16 14:47:56"
7,1:28.313,88.313,"2017-09-16 14:49:24"
8,1:28.618,88.618,"2017-09-16 14:50:52"
9,1:27.961,87.961,"2017-09-16 14:52:20"
10,1:27.740,87.740,"2017-09-16 14:53:48"
11,1:29.226,89.226,"2017-09-16 14:55:17"
12,1:30.064,90.064,"2017-09-16 14:56:47"
13,1:27.811,87.811,"2017-09-16 14:58:15"
14,1:28.923,88.923,"2017-09-16 14:59:44"
15,1:27.917,87.917,"2017-09-16 15:01:12"
16,1:27.962,87.962,"2017-09-16 15:02:40"
17,1:28.702,88.702,"2017-09-16 15:04:09"
18,1:27.787,87.787,"2017-09-16 15:05:37"
19,1:30.748,90.748,"2017-09-16 15:07:07"
20,1:28.522,88.522,"2017-09-16 15:08:36"
21,1:28.112,88.112,"2017-09-16 15:10:04"
22,1:27.730,87.730,"2017-09-16 15:11:32"
23,1:28.142,88.142,"2017-09-16 15:13:00"
24,1:27.892,87.892,"2017-09-16 15:14:28"
25,1:28.652,88.652,"2017-09-16 15:15:56"
26,1:28.392,88.392,"2017-09-16 15:17:25"
27,1:29.767,89.767,"2017-09-16 15:18:55"
28,1:27.868,87.868,"2017-09-16 15:20:22"
29,1:28.522,88.522,"2017-09-16 15:21:51"
30,1:28.043,88.043,"2017-09-16 15:23:19"
31,1:27.672,87.672,"2017-09-16 15:24:47"
32,1:27.957,87.957,"2017-09-16 15:26:15"
33,1:27.704,87.704,"2017-09-16 15:27:42"
