lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:33.140,153.140,"2015-08-16 10:12:35"
2,2:34.557,154.557,"2015-08-16 10:15:10"
3,2:36.065,156.065,"2015-08-16 10:17:46"
4,2:31.050,151.050,"2015-08-16 10:20:17"
5,2:30.293,150.293,"2015-08-16 10:22:47"
6,2:39.088,159.088,"2015-08-16 10:25:26"
7,2:31.758,151.758,"2015-08-16 10:27:58"
8,2:31.708,151.708,"2015-08-16 10:30:30"
9,2:33.155,153.155,"2015-08-16 10:33:03"
10,2:34.400,154.400,"2015-08-16 10:35:38"
11,2:31.331,151.331,"2015-08-16 10:38:09"
12,2:32.010,152.010,"2015-08-16 10:40:41"
13,2:28.332,148.332,"2015-08-16 10:43:09"
14,2:30.841,150.841,"2015-08-16 10:45:40"
15,2:32.213,152.213,"2015-08-16 10:48:12"
16,2:31.466,151.466,"2015-08-16 10:50:44"
17,2:31.839,151.839,"2015-08-16 10:53:16"
18,2:29.555,149.555,"2015-08-16 10:55:45"
19,2:29.815,149.815,"2015-08-16 10:58:15"
20,2:31.558,151.558,"2015-08-16 11:00:46"
21,2:31.182,151.182,"2015-08-16 11:03:18"
22,2:32.139,152.139,"2015-08-16 11:05:50"
23,2:31.146,151.146,"2015-08-16 11:08:21"
24,2:32.795,152.795,"2015-08-16 11:10:54"
25,2:34.830,154.830,"2015-08-16 11:13:29"
