lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:29.448,149.448,"2017-11-19 10:26:54"
2,2:29.262,149.262,"2017-11-19 10:29:23"
3,2:28.732,148.732,"2017-11-19 10:31:52"
4,2:28.012,148.012,"2017-11-19 10:34:20"
5,2:28.168,148.168,"2017-11-19 10:36:48"
6,2:27.008,147.008,"2017-11-19 10:39:15"
7,2:28.155,148.155,"2017-11-19 10:41:43"
8,2:27.624,147.624,"2017-11-19 10:44:11"
9,2:29.396,149.396,"2017-11-19 10:46:40"
10,2:27.817,147.817,"2017-11-19 10:49:08"
11,2:26.628,146.628,"2017-11-19 10:51:35"
12,2:42.474,162.474,"2017-11-19 10:54:17"
13,16:29.119,989.119,"2017-11-19 11:10:46"
