lap_number,lap_time,lap_time_in_seconds,passing_time
1,9:17.819,557.819,"2016-10-22 14:31:43"
2,1:47.474,107.474,"2016-10-22 14:33:31"
3,1:46.977,106.977,"2016-10-22 14:35:18"
4,1:47.742,107.742,"2016-10-22 14:37:05"
5,1:49.368,109.368,"2016-10-22 14:38:55"
6,1:48.450,108.450,"2016-10-22 14:40:43"
7,1:52.613,112.613,"2016-10-22 14:42:36"
8,3:14.927,194.927,"2016-10-22 14:45:51"
9,3:45.774,225.774,"2016-10-22 14:49:37"
10,3:26.772,206.772,"2016-10-22 14:53:03"
11,1:50.342,110.342,"2016-10-22 14:54:54"
12,1:46.914,106.914,"2016-10-22 14:56:40"
13,1:45.923,105.923,"2016-10-22 14:58:27"
14,1:46.201,106.201,"2016-10-22 15:00:13"
15,1:46.770,106.770,"2016-10-22 15:01:59"
16,1:48.954,108.954,"2016-10-22 15:03:48"
17,1:48.945,108.945,"2016-10-22 15:05:37"
18,1:49.769,109.769,"2016-10-22 15:07:27"
19,1:47.007,107.007,"2016-10-22 15:09:14"
20,1:48.545,108.545,"2016-10-22 15:11:03"
21,1:45.876,105.876,"2016-10-22 15:12:49"
22,1:46.010,106.010,"2016-10-22 15:14:34"
23,1:45.069,105.069,"2016-10-22 15:16:20"
24,1:46.186,106.186,"2016-10-22 15:18:06"
25,1:45.693,105.693,"2016-10-22 15:19:51"
26,1:45.026,105.026,"2016-10-22 15:21:36"
27,1:51.892,111.892,"2016-10-22 15:23:28"
28,2:04.567,124.567,"2016-10-22 15:25:33"
