lap_number,lap_time,lap_time_in_seconds,passing_time
1,6:09.910,369.910,"2015-05-02 15:37:20"
2,1:27.857,87.857,"2015-05-02 15:38:48"
3,1:26.878,86.878,"2015-05-02 15:40:15"
4,1:26.506,86.506,"2015-05-02 15:41:41"
5,1:25.570,85.570,"2015-05-02 15:43:07"
6,1:26.106,86.106,"2015-05-02 15:44:33"
7,1:28.734,88.734,"2015-05-02 15:46:02"
8,1:31.923,91.923,"2015-05-02 15:47:34"
9,1:38.547,98.547,"2015-05-02 15:49:12"
10,1:44.718,104.718,"2015-05-02 15:50:57"
11,2:08.637,128.637,"2015-05-02 15:53:06"
12,1:36.844,96.844,"2015-05-02 15:54:42"
13,1:30.146,90.146,"2015-05-02 15:56:12"
14,1:26.668,86.668,"2015-05-02 15:57:39"
15,1:26.374,86.374,"2015-05-02 15:59:05"
16,1:25.765,85.765,"2015-05-02 16:00:31"
17,1:25.776,85.776,"2015-05-02 16:01:57"
18,1:26.085,86.085,"2015-05-02 16:03:23"
19,1:25.789,85.789,"2015-05-02 16:04:49"
20,1:25.517,85.517,"2015-05-02 16:06:14"
21,1:26.022,86.022,"2015-05-02 16:07:40"
22,1:25.406,85.406,"2015-05-02 16:09:06"
23,1:26.665,86.665,"2015-05-02 16:10:33"
24,1:25.420,85.420,"2015-05-02 16:11:58"
25,1:25.005,85.005,"2015-05-02 16:13:23"
26,1:25.297,85.297,"2015-05-02 16:14:48"
27,1:26.095,86.095,"2015-05-02 16:16:14"
28,1:24.817,84.817,"2015-05-02 16:17:39"
29,1:24.850,84.850,"2015-05-02 16:19:04"
30,1:25.203,85.203,"2015-05-02 16:20:29"
31,1:24.323,84.323,"2015-05-02 16:21:54"
32,1:25.052,85.052,"2015-05-02 16:23:19"
33,1:24.878,84.878,"2015-05-02 16:24:43"
34,1:24.736,84.736,"2015-05-02 16:26:08"
35,1:26.620,86.620,"2015-05-02 16:27:35"
36,1:27.305,87.305,"2015-05-02 16:29:02"
37,1:24.958,84.958,"2015-05-02 16:30:27"
38,1:26.872,86.872,"2015-05-02 16:31:54"
39,1:26.333,86.333,"2015-05-02 16:33:20"
40,1:25.051,85.051,"2015-05-02 16:34:45"
41,1:26.650,86.650,"2015-05-02 16:36:12"
42,1:27.468,87.468,"2015-05-02 16:37:39"
43,1:27.255,87.255,"2015-05-02 16:39:07"
44,1:26.345,86.345,"2015-05-02 16:40:33"
45,1:27.120,87.120,"2015-05-02 16:42:00"
46,1:27.170,87.170,"2015-05-02 16:43:27"
47,1:28.892,88.892,"2015-05-02 16:44:56"
48,1:28.046,88.046,"2015-05-02 16:46:24"
49,1:24.975,84.975,"2015-05-02 16:47:49"
50,1:26.399,86.399,"2015-05-02 16:49:16"
51,1:25.910,85.910,"2015-05-02 16:50:42"
52,1:27.265,87.265,"2015-05-02 16:52:09"
53,1:26.559,86.559,"2015-05-02 16:53:35"
54,1:28.581,88.581,"2015-05-02 16:55:04"
55,1:27.549,87.549,"2015-05-02 16:56:32"
56,1:24.972,84.972,"2015-05-02 16:57:57"
57,1:26.171,86.171,"2015-05-02 16:59:23"
58,1:26.300,86.300,"2015-05-02 17:00:49"
59,1:24.854,84.854,"2015-05-02 17:02:14"
60,1:28.939,88.939,"2015-05-02 17:03:43"
61,1:29.870,89.870,"2015-05-02 17:05:13"
62,1:29.828,89.828,"2015-05-02 17:06:43"
63,1:28.437,88.437,"2015-05-02 17:08:11"
64,1:30.177,90.177,"2015-05-02 17:09:41"
65,1:31.868,91.868,"2015-05-02 17:11:13"
66,1:32.747,92.747,"2015-05-02 17:12:46"
67,1:31.301,91.301,"2015-05-02 17:14:17"
68,1:32.849,92.849,"2015-05-02 17:15:50"
69,1:31.501,91.501,"2015-05-02 17:17:21"
70,1:29.506,89.506,"2015-05-02 17:18:51"
71,1:27.332,87.332,"2015-05-02 17:20:18"
72,1:28.585,88.585,"2015-05-02 17:21:47"
73,1:26.193,86.193,"2015-05-02 17:23:13"
74,1:27.168,87.168,"2015-05-02 17:24:40"
75,1:25.090,85.090,"2015-05-02 17:26:05"
76,1:26.721,86.721,"2015-05-02 17:27:32"
77,1:26.383,86.383,"2015-05-02 17:28:58"
78,1:28.347,88.347,"2015-05-02 17:30:27"
79,1:27.088,87.088,"2015-05-02 17:31:54"
80,1:25.576,85.576,"2015-05-02 17:33:19"
81,1:25.619,85.619,"2015-05-02 17:34:45"
82,1:26.745,86.745,"2015-05-02 17:36:12"
83,1:27.140,87.140,"2015-05-02 17:37:39"
84,1:26.244,86.244,"2015-05-02 17:39:05"
85,1:27.965,87.965,"2015-05-02 17:40:33"
86,1:25.408,85.408,"2015-05-02 17:41:58"
87,1:26.072,86.072,"2015-05-02 17:43:25"
88,1:24.974,84.974,"2015-05-02 17:44:50"
89,1:26.653,86.653,"2015-05-02 17:46:16"
90,1:25.940,85.940,"2015-05-02 17:47:42"
91,1:28.718,88.718,"2015-05-02 17:49:11"
92,1:28.118,88.118,"2015-05-02 17:50:39"
93,1:26.554,86.554,"2015-05-02 17:52:05"
94,1:30.563,90.563,"2015-05-02 17:53:36"
95,1:30.788,90.788,"2015-05-02 17:55:07"
96,1:31.408,91.408,"2015-05-02 17:56:38"
97,1:30.729,90.729,"2015-05-02 17:58:09"
98,1:31.322,91.322,"2015-05-02 17:59:40"
99,1:37.315,97.315,"2015-05-02 18:01:18"
