lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:36.694,336.694,"2017-04-23 14:52:41"
2,2:36.118,156.118,"2017-04-23 14:55:17"
3,2:40.237,160.237,"2017-04-23 14:57:58"
4,2:43.533,163.533,"2017-04-23 15:00:41"
5,4:30.980,270.980,"2017-04-23 15:05:12"
6,4:49.779,289.779,"2017-04-23 15:10:02"
7,2:35.041,155.041,"2017-04-23 15:12:37"
8,2:34.703,154.703,"2017-04-23 15:15:12"
9,2:32.083,152.083,"2017-04-23 15:17:44"
10,2:32.209,152.209,"2017-04-23 15:20:16"
11,2:30.934,150.934,"2017-04-23 15:22:47"
12,2:34.365,154.365,"2017-04-23 15:25:21"
13,2:34.517,154.517,"2017-04-23 15:27:56"
14,2:35.174,155.174,"2017-04-23 15:30:31"
15,2:34.774,154.774,"2017-04-23 15:33:06"
16,2:34.722,154.722,"2017-04-23 15:35:40"
17,2:35.178,155.178,"2017-04-23 15:38:16"
18,2:32.674,152.674,"2017-04-23 15:40:48"
19,2:34.964,154.964,"2017-04-23 15:43:23"
20,1:35:49.454,5749.454,"2017-04-23 17:19:13"
