lap_number,lap_time,lap_time_in_seconds,passing_time
1,12:17.798,737.798,"2020-07-19 11:54:10"
2,2:02.107,122.107,"2020-07-19 11:56:12"
3,1:59.097,119.097,"2020-07-19 11:58:11"
4,1:59.840,119.840,"2020-07-19 12:00:11"
5,1:58.553,118.553,"2020-07-19 12:02:10"
6,1:58.568,118.568,"2020-07-19 12:04:08"
7,1:58.416,118.416,"2020-07-19 12:06:07"
8,1:59.598,119.598,"2020-07-19 12:08:06"
9,1:58.983,118.983,"2020-07-19 12:10:05"
10,1:58.891,118.891,"2020-07-19 12:12:04"
11,2:00.967,120.967,"2020-07-19 12:14:05"
12,2:01.436,121.436,"2020-07-19 12:16:07"
13,1:58.807,118.807,"2020-07-19 12:18:05"
14,1:58.413,118.413,"2020-07-19 12:20:04"
15,1:59.931,119.931,"2020-07-19 12:22:04"
16,1:58.321,118.321,"2020-07-19 12:24:02"
17,1:59.425,119.425,"2020-07-19 12:26:02"
18,2:00.026,120.026,"2020-07-19 12:28:02"
19,2:01.544,121.544,"2020-07-19 12:30:03"
20,1:57.721,117.721,"2020-07-19 12:32:01"
21,1:58.773,118.773,"2020-07-19 12:34:00"
22,2:00.833,120.833,"2020-07-19 12:36:00"
23,1:58.729,118.729,"2020-07-19 12:37:59"
24,2:00.356,120.356,"2020-07-19 12:40:00"
25,1:57.890,117.890,"2020-07-19 12:41:57"
26,2:00.577,120.577,"2020-07-19 12:43:58"
27,1:58.895,118.895,"2020-07-19 12:45:57"
28,1:59.390,119.390,"2020-07-19 12:47:56"
29,2:02.232,122.232,"2020-07-19 12:49:59"
30,1:58.586,118.586,"2020-07-19 12:51:57"
31,1:58.717,118.717,"2020-07-19 12:53:56"
32,1:59.097,119.097,"2020-07-19 12:55:55"
33,1:59.451,119.451,"2020-07-19 12:57:54"
34,1:59.147,119.147,"2020-07-19 12:59:54"
35,1:59.277,119.277,"2020-07-19 13:01:53"
36,2:00.010,120.010,"2020-07-19 13:03:53"
37,2:02.875,122.875,"2020-07-19 13:05:56"
