lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:17.721,77.721,"2020-08-14 10:58:59"
2,3:29.219,209.219,"2020-08-14 11:02:27"
3,1:01.176,61.176,"2020-08-14 11:03:29"
4,1:01.883,61.883,"2020-08-14 11:04:31"
5,1:00.095,60.095,"2020-08-14 11:05:31"
6,1:04.940,64.940,"2020-08-14 11:06:36"
7,1:02.730,62.730,"2020-08-14 11:07:38"
8,1:00.267,60.267,"2020-08-14 11:08:39"
9,1:09.403,69.403,"2020-08-14 11:09:48"
10,1:03.852,63.852,"2020-08-14 11:10:52"
11,1:04.996,64.996,"2020-08-14 11:11:57"
12,1:06.294,66.294,"2020-08-14 11:13:03"
13,1:03.648,63.648,"2020-08-14 11:14:07"
14,1:00.386,60.386,"2020-08-14 11:15:07"
15,1:03.967,63.967,"2020-08-14 11:16:11"
16,1:04.419,64.419,"2020-08-14 11:17:15"
17,1:23.645,83.645,"2020-08-14 11:18:39"
