lap_number,lap_time,lap_time_in_seconds,passing_time
1,11:28.568,688.568,"2019-10-20 12:01:52"
2,1:40.374,100.374,"2019-10-20 12:03:32"
3,1:39.682,99.682,"2019-10-20 12:05:12"
4,1:39.732,99.732,"2019-10-20 12:06:52"
5,1:39.654,99.654,"2019-10-20 12:08:31"
6,1:40.266,100.266,"2019-10-20 12:10:12"
7,1:40.167,100.167,"2019-10-20 12:11:52"
8,1:40.017,100.017,"2019-10-20 12:13:32"
9,1:40.226,100.226,"2019-10-20 12:15:12"
10,1:41.637,101.637,"2019-10-20 12:16:54"
11,1:40.518,100.518,"2019-10-20 12:18:34"
12,1:41.930,101.930,"2019-10-20 12:20:16"
13,1:39.637,99.637,"2019-10-20 12:21:56"
14,1:39.890,99.890,"2019-10-20 12:23:36"
15,1:39.339,99.339,"2019-10-20 12:25:15"
16,1:40.998,100.998,"2019-10-20 12:26:56"
17,1:39.023,99.023,"2019-10-20 12:28:35"
18,1:39.925,99.925,"2019-10-20 12:30:15"
19,1:41.068,101.068,"2019-10-20 12:31:56"
20,1:39.547,99.547,"2019-10-20 12:33:36"
21,1:41.591,101.591,"2019-10-20 12:35:17"
22,1:39.190,99.190,"2019-10-20 12:36:56"
23,1:39.790,99.790,"2019-10-20 12:38:36"
24,1:38.758,98.758,"2019-10-20 12:40:15"
25,1:38.902,98.902,"2019-10-20 12:41:54"
26,1:38.303,98.303,"2019-10-20 12:43:32"
27,1:40.289,100.289,"2019-10-20 12:45:12"
28,1:41.225,101.225,"2019-10-20 12:46:54"
29,1:41.850,101.850,"2019-10-20 12:48:35"
30,1:43.553,103.553,"2019-10-20 12:50:19"
31,1:39.556,99.556,"2019-10-20 12:51:59"
32,1:38.470,98.470,"2019-10-20 12:53:37"
33,1:39.722,99.722,"2019-10-20 12:55:17"
34,1:40.257,100.257,"2019-10-20 12:56:57"
35,1:40.296,100.296,"2019-10-20 12:58:37"
36,1:40.530,100.530,"2019-10-20 13:00:18"
37,1:41.341,101.341,"2019-10-20 13:01:59"
38,1:38.943,98.943,"2019-10-20 13:03:38"
39,1:39.094,99.094,"2019-10-20 13:05:17"
40,1:39.331,99.331,"2019-10-20 13:06:56"
41,1:40.304,100.304,"2019-10-20 13:08:37"
42,1:41.790,101.790,"2019-10-20 13:10:19"
43,1:39.540,99.540,"2019-10-20 13:11:58"
44,1:42.001,102.001,"2019-10-20 13:13:40"
45,1:42.078,102.078,"2019-10-20 13:15:22"
46,1:40.914,100.914,"2019-10-20 13:17:03"
47,1:41.601,101.601,"2019-10-20 13:18:45"
48,1:38.865,98.865,"2019-10-20 13:20:24"
49,1:39.201,99.201,"2019-10-20 13:22:03"
50,1:38.699,98.699,"2019-10-20 13:23:42"
51,1:39.367,99.367,"2019-10-20 13:25:21"
52,1:41.747,101.747,"2019-10-20 13:27:03"
53,1:39.288,99.288,"2019-10-20 13:28:42"
54,1:40.990,100.990,"2019-10-20 13:30:23"
55,1:39.927,99.927,"2019-10-20 13:32:03"
56,1:40.923,100.923,"2019-10-20 13:33:44"
57,1:40.770,100.770,"2019-10-20 13:35:25"
58,1:42.241,102.241,"2019-10-20 13:37:07"
59,1:41.539,101.539,"2019-10-20 13:38:48"
60,1:41.404,101.404,"2019-10-20 13:40:30"
61,1:40.071,100.071,"2019-10-20 13:42:10"
62,1:40.682,100.682,"2019-10-20 13:43:50"
63,1:39.650,99.650,"2019-10-20 13:45:30"
64,1:55.451,115.451,"2019-10-20 13:47:26"
