lap_number,lap_time,lap_time_in_seconds,passing_time
1,1:51.682,111.682,"2022-11-19 20:04:12"
2,1:31.867,91.867,"2022-11-19 20:05:44"
3,1:30.939,90.939,"2022-11-19 20:07:15"
4,1:32.304,92.304,"2022-11-19 20:08:47"
5,1:32.190,92.190,"2022-11-19 20:10:20"
6,1:29.798,89.798,"2022-11-19 20:11:49"
7,1:30.538,90.538,"2022-11-19 20:13:20"
8,1:30.627,90.627,"2022-11-19 20:14:50"
9,1:34.265,94.265,"2022-11-19 20:16:25"
10,1:28.840,88.840,"2022-11-19 20:17:54"
11,1:29.841,89.841,"2022-11-19 20:19:24"
12,1:29.378,89.378,"2022-11-19 20:20:53"
13,1:29.207,89.207,"2022-11-19 20:22:22"
14,1:31.244,91.244,"2022-11-19 20:23:53"
15,1:30.548,90.548,"2022-11-19 20:25:24"
16,1:31.240,91.240,"2022-11-19 20:26:55"
17,1:29.051,89.051,"2022-11-19 20:28:24"
18,1:28.902,88.902,"2022-11-19 20:29:53"
19,1:32.227,92.227,"2022-11-19 20:31:25"
20,1:30.392,90.392,"2022-11-19 20:32:56"
21,1:29.412,89.412,"2022-11-19 20:34:25"
22,1:30.176,90.176,"2022-11-19 20:35:55"
23,1:31.500,91.500,"2022-11-19 20:37:27"
24,1:30.214,90.214,"2022-11-19 20:38:57"
25,1:30.410,90.410,"2022-11-19 20:40:27"
26,1:29.264,89.264,"2022-11-19 20:41:57"
27,1:28.677,88.677,"2022-11-19 20:43:25"
28,1:30.436,90.436,"2022-11-19 20:44:56"
29,1:34.386,94.386,"2022-11-19 20:46:30"
30,1:33.137,93.137,"2022-11-19 20:48:03"
31,1:29.008,89.008,"2022-11-19 20:49:32"
32,1:29.345,89.345,"2022-11-19 20:51:02"
33,1:29.343,89.343,"2022-11-19 20:52:31"
34,1:29.284,89.284,"2022-11-19 20:54:00"
35,1:30.163,90.163,"2022-11-19 20:55:30"
36,1:31.586,91.586,"2022-11-19 20:57:02"
37,1:34.167,94.167,"2022-11-19 20:58:36"
38,1:28.659,88.659,"2022-11-19 21:00:05"
39,1:30.168,90.168,"2022-11-19 21:01:35"
40,1:29.035,89.035,"2022-11-19 21:03:04"
41,1:30.498,90.498,"2022-11-19 21:04:35"
42,1:30.101,90.101,"2022-11-19 21:06:05"
43,1:29.591,89.591,"2022-11-19 21:07:34"
44,1:30.811,90.811,"2022-11-19 21:09:05"
45,1:28.502,88.502,"2022-11-19 21:10:34"
46,1:33.796,93.796,"2022-11-19 21:12:07"
47,1:27.936,87.936,"2022-11-19 21:13:35"
48,1:31.770,91.770,"2022-11-19 21:15:07"
49,1:44.219,104.219,"2022-11-19 21:16:51"
50,5:31.649,331.649,"2022-11-19 21:22:23"
