lap_number,lap_time,lap_time_in_seconds,passing_time
1,5:47.401,347.401,"2017-05-20 13:44:19"
2,2:42.028,162.028,"2017-05-20 13:47:01"
3,1:39.207,99.207,"2017-05-20 13:48:40"
4,1:35.157,95.157,"2017-05-20 13:50:15"
5,1:36.512,96.512,"2017-05-20 13:51:52"
6,1:33.304,93.304,"2017-05-20 13:53:25"
7,1:34.595,94.595,"2017-05-20 13:55:00"
8,1:35.145,95.145,"2017-05-20 13:56:35"
9,1:36.699,96.699,"2017-05-20 13:58:11"
10,1:34.411,94.411,"2017-05-20 13:59:46"
11,1:36.848,96.848,"2017-05-20 14:01:23"
12,1:32.104,92.104,"2017-05-20 14:02:55"
13,1:32.018,92.018,"2017-05-20 14:04:27"
14,1:35.571,95.571,"2017-05-20 14:06:02"
15,1:32.823,92.823,"2017-05-20 14:07:35"
16,1:33.812,93.812,"2017-05-20 14:09:09"
17,1:32.166,92.166,"2017-05-20 14:10:41"
18,1:32.904,92.904,"2017-05-20 14:12:14"
19,1:34.158,94.158,"2017-05-20 14:13:48"
20,1:34.098,94.098,"2017-05-20 14:15:22"
21,1:34.251,94.251,"2017-05-20 14:16:57"
22,1:33.101,93.101,"2017-05-20 14:18:30"
23,1:33.231,93.231,"2017-05-20 14:20:03"
24,1:34.226,94.226,"2017-05-20 14:21:37"
25,1:32.505,92.505,"2017-05-20 14:23:10"
26,1:33.166,93.166,"2017-05-20 14:24:43"
27,1:33.658,93.658,"2017-05-20 14:26:17"
28,1:34.909,94.909,"2017-05-20 14:27:51"
