lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:45.544,165.544,"2017-11-17 14:40:21"
2,2:31.059,151.059,"2017-11-17 14:42:52"
3,2:35.009,155.009,"2017-11-17 14:45:27"
4,2:33.278,153.278,"2017-11-17 14:48:00"
5,2:31.438,151.438,"2017-11-17 14:50:32"
6,2:34.391,154.391,"2017-11-17 14:53:06"
7,2:30.099,150.099,"2017-11-17 14:55:36"
8,2:33.439,153.439,"2017-11-17 14:58:10"
9,2:30.725,150.725,"2017-11-17 15:00:41"
10,2:32.522,152.522,"2017-11-17 15:03:13"
11,2:30.844,150.844,"2017-11-17 15:05:44"
12,2:32.230,152.230,"2017-11-17 15:08:16"
13,2:31.007,151.007,"2017-11-17 15:10:47"
14,2:31.284,151.284,"2017-11-17 15:13:18"
15,2:31.046,151.046,"2017-11-17 15:15:49"
16,2:30.732,150.732,"2017-11-17 15:18:20"
17,5:31.145,331.145,"2017-11-17 15:23:51"
