lap_number,lap_time,lap_time_in_seconds,passing_time
1,11:13.309,673.309,"2017-10-20 15:59:04"
2,1:43.172,103.172,"2017-10-20 16:00:47"
3,1:41.315,101.315,"2017-10-20 16:02:28"
4,1:43.253,103.253,"2017-10-20 16:04:11"
5,1:41.809,101.809,"2017-10-20 16:05:53"
6,1:41.214,101.214,"2017-10-20 16:07:34"
7,1:44.329,104.329,"2017-10-20 16:09:19"
8,1:41.812,101.812,"2017-10-20 16:11:01"
9,1:40.522,100.522,"2017-10-20 16:12:41"
10,1:40.324,100.324,"2017-10-20 16:14:21"
11,1:42.739,102.739,"2017-10-20 16:16:04"
12,1:40.447,100.447,"2017-10-20 16:17:45"
13,1:41.828,101.828,"2017-10-20 16:19:26"
14,1:45.243,105.243,"2017-10-20 16:21:12"
15,1:41.009,101.009,"2017-10-20 16:22:53"
16,1:58.830,118.830,"2017-10-20 16:24:52"
