lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:49.592,169.592,"2019-04-13 10:11:45"
2,2:22.403,142.403,"2019-04-13 10:14:07"
3,2:21.871,141.871,"2019-04-13 10:16:29"
4,2:22.620,142.620,"2019-04-13 10:18:52"
5,2:22.686,142.686,"2019-04-13 10:21:14"
6,2:21.577,141.577,"2019-04-13 10:23:36"
7,2:21.156,141.156,"2019-04-13 10:25:57"
8,2:20.766,140.766,"2019-04-13 10:28:18"
9,2:22.490,142.490,"2019-04-13 10:30:40"
10,2:22.171,142.171,"2019-04-13 10:33:03"
11,2:22.269,142.269,"2019-04-13 10:35:25"
12,2:21.564,141.564,"2019-04-13 10:37:46"
13,2:20.385,140.385,"2019-04-13 10:40:07"
14,2:20.451,140.451,"2019-04-13 10:42:27"
15,2:22.649,142.649,"2019-04-13 10:44:50"
16,2:19.648,139.648,"2019-04-13 10:47:09"
17,2:18.952,138.952,"2019-04-13 10:49:28"
18,2:20.435,140.435,"2019-04-13 10:51:49"
19,2:20.194,140.194,"2019-04-13 10:54:09"
20,2:20.403,140.403,"2019-04-13 10:56:29"
21,2:21.167,141.167,"2019-04-13 10:58:51"
22,5:07.468,307.468,"2019-04-13 11:03:58"
23,33:01.954,1981.954,"2019-04-13 11:37:00"
