lap_number,lap_time,lap_time_in_seconds,passing_time
1,0:00.0,0.000,"2020-08-14 14:02:39"
2,2:01.430,121.430,"2020-08-14 14:04:40"
3,1:53.160,113.160,"2020-08-14 14:06:34"
4,1:03.087,63.087,"2020-08-14 14:07:37"
5,1:00.499,60.499,"2020-08-14 14:08:37"
6,1:00.805,60.805,"2020-08-14 14:09:38"
7,1:00.365,60.365,"2020-08-14 14:10:38"
8,1:00.414,60.414,"2020-08-14 14:11:39"
9,1:04.131,64.131,"2020-08-14 14:12:43"
10,1:01.626,61.626,"2020-08-14 14:13:45"
11,1:01.277,61.277,"2020-08-14 14:14:46"
12,1:00.472,60.472,"2020-08-14 14:15:46"
13,1:03.835,63.835,"2020-08-14 14:16:50"
14,1:05.112,65.112,"2020-08-14 14:17:55"
15,1:02.694,62.694,"2020-08-14 14:18:58"
16,1:01.578,61.578,"2020-08-14 14:20:00"
17,1:01.180,61.180,"2020-08-14 14:21:01"
18,1:04.380,64.380,"2020-08-14 14:22:05"
19,1:03.127,63.127,"2020-08-14 14:23:08"
20,1:04.811,64.811,"2020-08-14 14:24:13"
21,1:01.297,61.297,"2020-08-14 14:25:14"
22,1:00.348,60.348,"2020-08-14 14:26:15"
23,1:01.577,61.577,"2020-08-14 14:27:16"
24,1:01.001,61.001,"2020-08-14 14:28:17"
25,1:01.319,61.319,"2020-08-14 14:29:19"
26,1:01.577,61.577,"2020-08-14 14:30:20"
27,1:03.121,63.121,"2020-08-14 14:31:23"
28,1:02.712,62.712,"2020-08-14 14:32:26"
29,1:02.167,62.167,"2020-08-14 14:33:28"
30,1:02.015,62.015,"2020-08-14 14:34:30"
31,1:01.472,61.472,"2020-08-14 14:35:32"
32,1:02.464,62.464,"2020-08-14 14:36:34"
33,1:04.074,64.074,"2020-08-14 14:37:38"
34,1:00.760,60.760,"2020-08-14 14:38:39"
35,1:01.784,61.784,"2020-08-14 14:39:41"
36,1:02.538,62.538,"2020-08-14 14:40:43"
37,1:01.648,61.648,"2020-08-14 14:41:45"
38,1:02.258,62.258,"2020-08-14 14:42:47"
39,1:02.227,62.227,"2020-08-14 14:43:49"
40,1:02.237,62.237,"2020-08-14 14:44:52"
41,1:01.601,61.601,"2020-08-14 14:45:53"
42,1:02.888,62.888,"2020-08-14 14:46:56"
43,1:01.193,61.193,"2020-08-14 14:47:57"
44,1:05.036,65.036,"2020-08-14 14:49:02"
45,1:03.102,63.102,"2020-08-14 14:50:05"
46,1:02.948,62.948,"2020-08-14 14:51:08"
47,1:02.127,62.127,"2020-08-14 14:52:11"
48,1:02.194,62.194,"2020-08-14 14:53:13"
49,1:09.086,69.086,"2020-08-14 14:54:22"
50,1:02.251,62.251,"2020-08-14 14:55:24"
51,1:01.548,61.548,"2020-08-14 14:56:26"
52,1:00.707,60.707,"2020-08-14 14:57:26"
53,1:02.362,62.362,"2020-08-14 14:58:29"
54,1:01.358,61.358,"2020-08-14 14:59:30"
55,1:01.801,61.801,"2020-08-14 15:00:32"
56,1:01.273,61.273,"2020-08-14 15:01:33"
57,1:02.728,62.728,"2020-08-14 15:02:36"
58,1:23.131,83.131,"2020-08-14 15:03:59"
