lap_number,lap_time,lap_time_in_seconds,passing_time
1,2:43.059,163.059,"2017-05-21 09:08:09"
2,2:29.114,149.114,"2017-05-21 09:10:38"
3,1:49.582,109.582,"2017-05-21 09:12:28"
4,1:41.495,101.495,"2017-05-21 09:14:09"
5,1:39.473,99.473,"2017-05-21 09:15:49"
6,1:41.208,101.208,"2017-05-21 09:17:30"
7,1:43.495,103.495,"2017-05-21 09:19:14"
8,1:41.047,101.047,"2017-05-21 09:20:55"
9,1:39.974,99.974,"2017-05-21 09:22:35"
10,1:39.914,99.914,"2017-05-21 09:24:15"
11,1:41.485,101.485,"2017-05-21 09:25:56"
12,1:40.357,100.357,"2017-05-21 09:27:36"
13,1:41.408,101.408,"2017-05-21 09:29:18"
14,1:40.850,100.850,"2017-05-21 09:30:59"
15,1:39.964,99.964,"2017-05-21 09:32:39"
16,1:46.530,106.530,"2017-05-21 09:34:25"
17,1:42.193,102.193,"2017-05-21 09:36:07"
18,1:42.791,102.791,"2017-05-21 09:37:50"
19,1:41.217,101.217,"2017-05-21 09:39:31"
20,1:41.642,101.642,"2017-05-21 09:41:13"
21,1:40.305,100.305,"2017-05-21 09:42:53"
22,1:41.196,101.196,"2017-05-21 09:44:35"
23,1:41.406,101.406,"2017-05-21 09:46:16"
24,1:41.470,101.470,"2017-05-21 09:47:57"
25,1:42.026,102.026,"2017-05-21 09:49:39"
26,1:40.926,100.926,"2017-05-21 09:51:20"
27,1:40.473,100.473,"2017-05-21 09:53:01"
28,1:53.635,113.635,"2017-05-21 09:54:54"
29,1:41.995,101.995,"2017-05-21 09:56:36"
30,1:42.700,102.700,"2017-05-21 09:58:19"
31,1:41.781,101.781,"2017-05-21 10:00:01"
32,1:42.194,102.194,"2017-05-21 10:01:43"
33,1:44.167,104.167,"2017-05-21 10:03:27"
34,1:41.738,101.738,"2017-05-21 10:05:09"
35,1:45.189,105.189,"2017-05-21 10:06:54"
36,1:41.169,101.169,"2017-05-21 10:08:35"
37,1:41.362,101.362,"2017-05-21 10:10:17"
38,1:42.179,102.179,"2017-05-21 10:11:59"
39,1:41.850,101.850,"2017-05-21 10:13:41"
40,1:42.287,102.287,"2017-05-21 10:15:23"
41,1:41.114,101.114,"2017-05-21 10:17:04"
42,1:41.360,101.360,"2017-05-21 10:18:46"
43,1:55.248,115.248,"2017-05-21 10:20:41"
44,2:55.795,175.795,"2017-05-21 10:23:37"
