lap_number,lap_time,lap_time_in_seconds,passing_time
1,37:15.029,2235.029,"2017-10-21 15:25:48"
2,1:41.767,101.767,"2017-10-21 15:27:29"
3,1:41.869,101.869,"2017-10-21 15:29:11"
4,1:40.876,100.876,"2017-10-21 15:30:52"
5,1:42.264,102.264,"2017-10-21 15:32:34"
6,1:45.079,105.079,"2017-10-21 15:34:19"
7,1:42.627,102.627,"2017-10-21 15:36:02"
8,1:42.249,102.249,"2017-10-21 15:37:44"
9,1:44.443,104.443,"2017-10-21 15:39:29"
10,1:41.548,101.548,"2017-10-21 15:41:10"
11,1:44.169,104.169,"2017-10-21 15:42:54"
12,1:41.431,101.431,"2017-10-21 15:44:36"
13,1:42.715,102.715,"2017-10-21 15:46:18"
14,1:40.544,100.544,"2017-10-21 15:47:59"
15,1:42.455,102.455,"2017-10-21 15:49:42"
16,1:40.621,100.621,"2017-10-21 15:51:22"
17,1:43.212,103.212,"2017-10-21 15:53:05"
18,1:47.347,107.347,"2017-10-21 15:54:53"
19,1:43.633,103.633,"2017-10-21 15:56:36"
20,1:46.990,106.990,"2017-10-21 15:58:23"
21,1:42.185,102.185,"2017-10-21 16:00:05"
22,1:41.531,101.531,"2017-10-21 16:01:47"
23,1:41.593,101.593,"2017-10-21 16:03:29"
24,1:42.062,102.062,"2017-10-21 16:05:11"
25,1:42.054,102.054,"2017-10-21 16:06:53"
26,1:42.608,102.608,"2017-10-21 16:08:35"
27,1:41.368,101.368,"2017-10-21 16:10:17"
28,1:43.367,103.367,"2017-10-21 16:12:00"
29,1:43.030,103.030,"2017-10-21 16:13:43"
30,1:41.101,101.101,"2017-10-21 16:15:24"
31,1:40.846,100.846,"2017-10-21 16:17:05"
32,1:40.034,100.034,"2017-10-21 16:18:45"
33,1:41.606,101.606,"2017-10-21 16:20:27"
34,1:40.529,100.529,"2017-10-21 16:22:07"
35,1:42.030,102.030,"2017-10-21 16:23:49"
36,1:40.516,100.516,"2017-10-21 16:25:30"
37,1:41.165,101.165,"2017-10-21 16:27:11"
38,1:40.026,100.026,"2017-10-21 16:28:51"
39,1:43.750,103.750,"2017-10-21 16:30:35"
40,1:46.366,106.366,"2017-10-21 16:32:21"
41,1:46.029,106.029,"2017-10-21 16:34:07"
42,2:45.468,165.468,"2017-10-21 16:36:53"
